"subject","predicate","object"
"http://es.dbpedia.org/resource/Dromornis_australis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Plioceno"
"http://es.dbpedia.org/resource/Macranhinga_ranzii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Plioceno"
"http://es.dbpedia.org/resource/Pygoscelis_grandis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Plioceno"
"http://es.dbpedia.org/resource/Bathoceleus_hyphalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Plioceno"
"http://es.dbpedia.org/resource/Struthio_asiaticus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Plioceno"
"http://es.dbpedia.org/resource/Leipoa_gallinacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Plioceno"
"http://es.dbpedia.org/resource/Proagriocharis_kimballensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Plioceno"
"http://es.dbpedia.org/resource/Anhinga_minuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Plioceno"
"http://es.dbpedia.org/resource/Chloephaga_robusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Plioceno"
"http://es.dbpedia.org/resource/Chunga_incerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Plioceno"
"http://es.dbpedia.org/resource/Anhinga_grandis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Plioceno"
"http://es.dbpedia.org/resource/Tyto_balearica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Plioceno"
"http://es.dbpedia.org/resource/Perugyps_diazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Plioceno"
"http://es.dbpedia.org/resource/Titanis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Plioceno"
"http://es.dbpedia.org/resource/Categoría:Aves_del_Plioceno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aves_del_Plioceno","http://www.w3.org/2000/01/rdf-schema#label","Aves del Plioceno"
"http://es.dbpedia.org/resource/Categoría:Aves_del_Plioceno","http://www.w3.org/2004/02/skos/core#prefLabel","Aves del Plioceno"
"http://es.dbpedia.org/resource/Categoría:Aves_del_Plioceno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_del_Plioceno"
"http://es.dbpedia.org/resource/Categoría:Aves_del_Plioceno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_extintas_por_periodo"
"http://es.dbpedia.org/resource/Categoría:Aves_del_Plioceno","http://dbpedia.org/ontology/wikiPageID",5545142
"http://es.dbpedia.org/resource/Categoría:Aves_del_Plioceno","http://dbpedia.org/ontology/wikiPageRevisionID",97261974
"http://es.dbpedia.org/resource/Categoría:Aves_del_Plioceno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aves_del_Plioceno?oldid=97261974&ns=14"
"http://es.dbpedia.org/resource/Llallawavis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Plioceno"
"http://es.dbpedia.org/resource/Pachystruthio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Plioceno"
"http://es.dbpedia.org/resource/Macranhinga_kiyuensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Plioceno"
"http://es.dbpedia.org/resource/Pelagornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Plioceno"
"http://es.dbpedia.org/resource/Pinguinus_alfrednewtoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Plioceno"
"http://es.dbpedia.org/resource/Dromornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Plioceno"
"http://es.dbpedia.org/resource/Pygoscelis_tyreei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Plioceno"
"http://es.dbpedia.org/resource/Macranhinga_chilensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Plioceno"
