"subject","predicate","object"
"http://es.dbpedia.org/resource/Serie_3500_de_CP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://es.dbpedia.org/resource/Serie_3500_de_CP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://es.dbpedia.org/resource/Serie_3500_de_CP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Serie_3500_de_CP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serie_3500_de_CP","http://www.w3.org/2000/01/rdf-schema#label","Serie 3500 de CP"
"http://es.dbpedia.org/resource/Serie_3500_de_CP","http://www.w3.org/2000/01/rdf-schema#comment","La Serie 3500 se refiere a un tipo de automotor que se encuentra al servicio de las operadoras Comboios de Portugal y Fertagus."
"http://es.dbpedia.org/resource/Serie_3500_de_CP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automotores_de_tracción_eléctrica_de_Portugal"
"http://es.dbpedia.org/resource/Serie_3500_de_CP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trenes_de_Fertagus"
"http://es.dbpedia.org/resource/Serie_3500_de_CP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trenes_de_Comboios_de_Portugal"
"http://es.dbpedia.org/resource/Serie_3500_de_CP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serie_3500_de_CP"
"http://es.dbpedia.org/resource/Serie_3500_de_CP","http://es.dbpedia.org/property/anchovia","1668.0"
"http://es.dbpedia.org/resource/Serie_3500_de_CP","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Serie_3500_de_CP","http://es.dbpedia.org/property/composición","M-2R-M"
"http://es.dbpedia.org/resource/Serie_3500_de_CP","http://es.dbpedia.org/property/ejes","B'o B'o + 2'2' + 2'2'+ B'o B'o"
"http://es.dbpedia.org/resource/Serie_3500_de_CP","http://es.dbpedia.org/property/electrificación",25
"http://es.dbpedia.org/resource/Serie_3500_de_CP","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Alstom"
"http://es.dbpedia.org/resource/Serie_3500_de_CP","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles"
"http://es.dbpedia.org/resource/Serie_3500_de_CP","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/General_Electric"
"http://es.dbpedia.org/resource/Serie_3500_de_CP","http://es.dbpedia.org/property/imagen","Train type 3500 Linha do Norte close to Xabregas.jpg"
"http://es.dbpedia.org/resource/Serie_3500_de_CP","http://es.dbpedia.org/property/nombre","Serie 3500 de CP"
"http://es.dbpedia.org/resource/Serie_3500_de_CP","http://es.dbpedia.org/property/numeración",""
"http://es.dbpedia.org/resource/Serie_3500_de_CP","http://es.dbpedia.org/property/numeración",3501
"http://es.dbpedia.org/resource/Serie_3500_de_CP","http://es.dbpedia.org/property/numeración",3519
"http://es.dbpedia.org/resource/Serie_3500_de_CP","http://es.dbpedia.org/property/numeración",3569
"http://es.dbpedia.org/resource/Serie_3500_de_CP","http://es.dbpedia.org/property/pieDeFoto","Automotor de la Serie 3500, efectuando un servicio urbano de la compañía Comboios de Portugal, junto a Xabregas."
"http://es.dbpedia.org/resource/Serie_3500_de_CP","http://es.dbpedia.org/property/plazas",476
"http://es.dbpedia.org/resource/Serie_3500_de_CP","http://es.dbpedia.org/property/potencia","3475.0"
"http://es.dbpedia.org/resource/Serie_3500_de_CP","http://es.dbpedia.org/property/tipo","Unidad eléctrica"
"http://es.dbpedia.org/resource/Serie_3500_de_CP","http://es.dbpedia.org/property/unidades",30
"http://es.dbpedia.org/resource/Serie_3500_de_CP","http://es.dbpedia.org/property/vmax","140.0"
"http://es.dbpedia.org/resource/Serie_3500_de_CP","http://dbpedia.org/ontology/wikiPageID",4656285
"http://es.dbpedia.org/resource/Serie_3500_de_CP","http://dbpedia.org/ontology/wikiPageRevisionID",120462541
"http://es.dbpedia.org/resource/Serie_3500_de_CP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/pt/electric/emu/3500/pix.html"
"http://es.dbpedia.org/resource/Serie_3500_de_CP","http://dbpedia.org/ontology/wikiPageLength",10088
"http://es.dbpedia.org/resource/Serie_3500_de_CP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serie_3500_de_CP?oldid=120462541&ns=0"
"http://es.dbpedia.org/resource/Serie_3500_de_CP","http://dbpedia.org/ontology/abstract","La Serie 3500 se refiere a un tipo de automotor que se encuentra al servicio de las operadoras Comboios de Portugal y Fertagus."
"http://es.wikipedia.org/wiki/Serie_3500_de_CP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serie_3500_de_CP"
"http://es.dbpedia.org/resource/CP_Serie_3500","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serie_3500_de_CP"
"http://es.dbpedia.org/resource/CP_serie_3500","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serie_3500_de_CP"
