"subject","predicate","object"
"http://es.dbpedia.org/resource/Samuel_Moutoussamy","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Seleccion_de_futbol_de_Congo-Kinshasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_fútbol_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Seleccion_de_futbol_de_Congo_Kinshasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_fútbol_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Seleccion_de_futbol_de_Republica_Democratica_del_Congo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_fútbol_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Seleccion_de_futbol_de_Republica_Democrática_del_Congo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_fútbol_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Seleccion_de_futbol_de_República_Democratica_del_Congo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_fútbol_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Seleccion_de_futbol_de_República_Democrática_del_Congo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_fútbol_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Seleccion_de_futbol_de_Zaire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_fútbol_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Seleccion_de_futbol_de_la_Republica_Democratica_del_Congo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_fútbol_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Seleccion_de_futbol_de_la_Republica_Democrática_del_Congo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_fútbol_de_la_República_Democrática_del_Congo"
