"subject","predicate","object"
"http://es.dbpedia.org/resource/Omphalotrigonotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Omphalotrigonotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Omphalotrigonotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Omphalotrigonotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Omphalotrigonotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Omphalotrigonotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Omphalotrigonotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Omphalotrigonotis","http://www.w3.org/2000/01/rdf-schema#label","Omphalotrigonotis"
"http://es.dbpedia.org/resource/Omphalotrigonotis","http://www.w3.org/2000/01/rdf-schema#comment","Omphalotrigonotis es un género de plantas con flores de la familia Boraginaceae. Comprende 2 especies descritas y aceptadas.​"
"http://es.dbpedia.org/resource/Omphalotrigonotis","http://xmlns.com/foaf/0.1/name","Omphalotrigonotis"
"http://es.dbpedia.org/resource/Omphalotrigonotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boraginoideae"
"http://es.dbpedia.org/resource/Omphalotrigonotis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Omphalotrigonotis"
"http://es.dbpedia.org/resource/Omphalotrigonotis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Omphalotrigonotis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Omphalotrigonotis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Boraginaceae"
"http://es.dbpedia.org/resource/Omphalotrigonotis","http://es.dbpedia.org/property/genus","Omphalotrigonotis"
"http://es.dbpedia.org/resource/Omphalotrigonotis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Wen_Tsai_Wang"
"http://es.dbpedia.org/resource/Omphalotrigonotis","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Omphalotrigonotis","http://es.dbpedia.org/property/name","Omphalotrigonotis"
"http://es.dbpedia.org/resource/Omphalotrigonotis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Omphalotrigonotis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Omphalotrigonotis","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Omphalotrigonotis","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Omphalotrigonotis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Boraginoideae"
"http://es.dbpedia.org/resource/Omphalotrigonotis","http://dbpedia.org/ontology/wikiPageID",1433719
"http://es.dbpedia.org/resource/Omphalotrigonotis","http://dbpedia.org/ontology/wikiPageRevisionID",124081140
"http://es.dbpedia.org/resource/Omphalotrigonotis","http://dbpedia.org/ontology/wikiPageLength",1526
"http://es.dbpedia.org/resource/Omphalotrigonotis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Omphalotrigonotis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Omphalotrigonotis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Boraginoideae"
"http://es.dbpedia.org/resource/Omphalotrigonotis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Boraginaceae"
"http://es.dbpedia.org/resource/Omphalotrigonotis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Omphalotrigonotis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Omphalotrigonotis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Omphalotrigonotis?oldid=124081140&ns=0"
"http://es.dbpedia.org/resource/Omphalotrigonotis","http://dbpedia.org/ontology/abstract","Omphalotrigonotis es un género de plantas con flores de la familia Boraginaceae. Comprende 2 especies descritas y aceptadas.​"
"http://es.wikipedia.org/wiki/Omphalotrigonotis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Omphalotrigonotis"
