"subject","predicate","object"
"http://es.wikipedia.org/wiki/Praying_Mantis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Praying_Mantis"
"http://dbpedia.org/resource/Praying_Mantis_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Praying_Mantis"
"http://es.dbpedia.org/resource/Bernie_Shaw","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Praying_Mantis"
"http://es.dbpedia.org/resource/Iron_Maiden","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Praying_Mantis"
"http://es.dbpedia.org/resource/Iron_Maiden","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Praying_Mantis"
"http://es.dbpedia.org/resource/Doogie_White","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Praying_Mantis"
"http://es.dbpedia.org/resource/Praying_Mantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Praying_Mantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Praying_Mantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Praying_Mantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Praying_Mantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Praying_Mantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Praying_Mantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Praying_Mantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Praying_Mantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Praying_Mantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Praying_Mantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Praying_Mantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Praying_Mantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Praying_Mantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Praying_Mantis","http://www.w3.org/2000/01/rdf-schema#label","Praying Mantis"
"http://es.dbpedia.org/resource/Praying_Mantis","http://www.w3.org/2000/01/rdf-schema#comment","Praying Mantis es una banda inglesa de heavy metal formada en 1977, quienes fueron parte de la escena NWOBHM junto a Iron Maiden y Venom a fines de los años 70, y principios de los 80. Para 1985, Praying Mantis cambia su estilo más metalero y glamoroso, pasando por el Glam metal/Thrash metal, los cuales decayeron en los años 90 con la llegada del movimiento grunge, lo cual los obligó a cambiar su sonido. Praying Mantis ha vendido más de 30 millones de discos en el mundo siendo una de las bandas más populares del género, siendo colocada en el #36 de los mejores grupos de heavy metal de la historia, superando a grupos como Pretty Boy Floyd o Sepultura.[cita requerida]"
"http://es.dbpedia.org/resource/Praying_Mantis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p9c3d"
"http://es.dbpedia.org/resource/Praying_Mantis","http://xmlns.com/foaf/0.1/homepage","http://www.praying-mantis.com"
"http://es.dbpedia.org/resource/Praying_Mantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1970"
"http://es.dbpedia.org/resource/Praying_Mantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Praying_Mantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1977"
"http://es.dbpedia.org/resource/Praying_Mantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_thrash_metal_de_Inglaterra"
"http://es.dbpedia.org/resource/Praying_Mantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_glam_metal"
"http://es.dbpedia.org/resource/Praying_Mantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_New_Wave_Of_British_Heavy_Metal"
"http://es.dbpedia.org/resource/Praying_Mantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_doom_metal_de_Inglaterra"
"http://es.dbpedia.org/resource/Praying_Mantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Inglaterra"
"http://es.dbpedia.org/resource/Praying_Mantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Praying_Mantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Praying_Mantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Praying_Mantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Inglaterra"
