"subject","predicate","object"
"http://es.dbpedia.org/resource/Reactivo_de_Folin-Ciocalteu","http://www.w3.org/2000/01/rdf-schema#label","Reactivo de Folin-Ciocalteu"
"http://es.dbpedia.org/resource/Reactivo_de_Folin-Ciocalteu","http://www.w3.org/2000/01/rdf-schema#comment","El reactivo de Folin-Ciocalteu (FCR) o reactivo de Folin-Denis es una mezcla de fosfomolibdato y fosfotungstato, usado para la determinación de antioxidantes fenólicos y polifenólicos.​ Funciona midiendo la cantidad de sustancia analizada que se necesita para inhibir la oxidación del reactivo.​ Este reactivo no debe ser confundido con el reactivo de Folin, que es usado para detectar aminas y compuestos que contienen azufre."
"http://es.dbpedia.org/resource/Reactivo_de_Folin-Ciocalteu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pqx4q"
"http://es.dbpedia.org/resource/Reactivo_de_Folin-Ciocalteu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pruebas_químicas"
"http://es.dbpedia.org/resource/Reactivo_de_Folin-Ciocalteu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenoles"
"http://es.dbpedia.org/resource/Reactivo_de_Folin-Ciocalteu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reactivo_de_Folin-Ciocalteu"
"http://es.dbpedia.org/resource/Reactivo_de_Folin-Ciocalteu","http://dbpedia.org/ontology/wikiPageID",2870603
"http://es.dbpedia.org/resource/Reactivo_de_Folin-Ciocalteu","http://dbpedia.org/ontology/wikiPageRevisionID",118705640
"http://es.dbpedia.org/resource/Reactivo_de_Folin-Ciocalteu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sigmaaldrich.com/etc/medialib/docs/Sigma/Datasheet/6/47641dat.pdf"
"http://es.dbpedia.org/resource/Reactivo_de_Folin-Ciocalteu","http://dbpedia.org/ontology/wikiPageLength",2310
"http://es.dbpedia.org/resource/Reactivo_de_Folin-Ciocalteu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reactivo_de_Folin-Ciocalteu?oldid=118705640&ns=0"
"http://es.dbpedia.org/resource/Reactivo_de_Folin-Ciocalteu","http://dbpedia.org/ontology/abstract","El reactivo de Folin-Ciocalteu (FCR) o reactivo de Folin-Denis es una mezcla de fosfomolibdato y fosfotungstato, usado para la determinación de antioxidantes fenólicos y polifenólicos.​ Funciona midiendo la cantidad de sustancia analizada que se necesita para inhibir la oxidación del reactivo.​ Sin embargo, este reactivo no sólo mide los fenoles totales, sino que reaccionará con cualquier sustancia reductora. En consecuencia, el reactivo mide la capacidad reductora total de una muestra, no sólo el nivel de compuestos fenólicos. Este reactivo forma parte del ensayo de proteínas de Lowry, y también reaccionará con algunos compuestos que contienen nitrógeno, como la hidroxilamina y la guanidina.​ Este reactivo no debe ser confundido con el reactivo de Folin, que es usado para detectar aminas y compuestos que contienen azufre."
"http://dbpedia.org/resource/Folin–Ciocalteu_reagent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reactivo_de_Folin-Ciocalteu"
"http://es.dbpedia.org/resource/Reactivo_de_Folin_Ciocalteu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reactivo_de_Folin-Ciocalteu"
"http://es.wikipedia.org/wiki/Reactivo_de_Folin-Ciocalteu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reactivo_de_Folin-Ciocalteu"
