"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mario_Dewar_Barrett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Dewar_Barrett"
"http://es.dbpedia.org/resource/Step_Up_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mario_Dewar_Barrett"
"http://es.dbpedia.org/resource/Mario_Dewar_Barrett","http://www.w3.org/2000/01/rdf-schema#label","Mario Dewar Barrett"
"http://es.dbpedia.org/resource/Mario_Dewar_Barrett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mlfn5"
"http://es.dbpedia.org/resource/Mario_Dewar_Barrett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Dewar_Barrett"
"http://es.dbpedia.org/resource/Mario_Dewar_Barrett","http://dbpedia.org/ontology/wikiPageID",6181285
"http://es.dbpedia.org/resource/Mario_Dewar_Barrett","http://dbpedia.org/ontology/wikiPageRevisionID",110916132
"http://es.dbpedia.org/resource/Mario_Dewar_Barrett","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mario_(cantante)"
"http://es.dbpedia.org/resource/Mario_Dewar_Barrett","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Mario_Dewar_Barrett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mario_Dewar_Barrett?oldid=110916132&ns=0"
