"subject","predicate","object"
"http://es.dbpedia.org/resource/Rizatriptan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rizatriptán"
"http://es.dbpedia.org/resource/Rizatriptán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Rizatriptán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rizatriptán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Rizatriptán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Rizatriptán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Rizatriptán","http://www.w3.org/2000/01/rdf-schema#label","Rizatriptán"
"http://es.dbpedia.org/resource/Rizatriptán","http://www.w3.org/2000/01/rdf-schema#comment","El rizatriptán es un medicamento que pertenece al grupo de los triptanes y se utiliza para el tratamiento del dolor agudo de cabeza producido por la migraña o hemicránea. No es útil como tratamiento preventivo, ni tampoco en otros tipos de cefaleas como la cefalea tensional. Está emparentado con otros fármacos que pertenecen a su misma familia, como el sumatriptán, zolmitriptán, almotriptán, naratriptán, eletriptán y frovatriptán."
"http://es.dbpedia.org/resource/Rizatriptán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p1n8"
"http://es.dbpedia.org/resource/Rizatriptán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antimigrañosos"
"http://es.dbpedia.org/resource/Rizatriptán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rizatriptán"
"http://es.dbpedia.org/resource/Rizatriptán","http://es.dbpedia.org/property/biodisponibilidad","45.0"
"http://es.dbpedia.org/resource/Rizatriptán","http://es.dbpedia.org/property/drugbank","APRD00008"
"http://es.dbpedia.org/resource/Rizatriptán","http://es.dbpedia.org/property/imagen","Rizatriptan Structural Formula V.1.svg"
"http://es.dbpedia.org/resource/Rizatriptán","http://es.dbpedia.org/property/númeroCas",145202
"http://es.dbpedia.org/resource/Rizatriptán","http://es.dbpedia.org/property/pesoMolecular",269345
"http://es.dbpedia.org/resource/Rizatriptán","http://es.dbpedia.org/property/prefijoAtc","N02"
"http://es.dbpedia.org/resource/Rizatriptán","http://es.dbpedia.org/property/pubchem",5078
"http://es.dbpedia.org/resource/Rizatriptán","http://es.dbpedia.org/property/sufijoAtc","CC04"
"http://es.dbpedia.org/resource/Rizatriptán","http://es.dbpedia.org/property/uniónProteica","14.0"
"http://es.dbpedia.org/resource/Rizatriptán","http://es.dbpedia.org/property/vidaMedia","-10800.0"
"http://es.dbpedia.org/resource/Rizatriptán","http://es.dbpedia.org/property/víasAdministración","Oral."
"http://es.dbpedia.org/resource/Rizatriptán","http://es.dbpedia.org/property/width",230
"http://es.dbpedia.org/resource/Rizatriptán","http://es.dbpedia.org/property/legalStatus","Aprobado"
"http://es.dbpedia.org/resource/Rizatriptán","http://dbpedia.org/ontology/wikiPageID",4702385
"http://es.dbpedia.org/resource/Rizatriptán","http://dbpedia.org/ontology/wikiPageRevisionID",120975534
"http://es.dbpedia.org/resource/Rizatriptán","http://dbpedia.org/ontology/wikiPageLength",1918
"http://es.dbpedia.org/resource/Rizatriptán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rizatriptán?oldid=120975534&ns=0"
"http://es.dbpedia.org/resource/Rizatriptán","http://dbpedia.org/ontology/abstract","El rizatriptán es un medicamento que pertenece al grupo de los triptanes y se utiliza para el tratamiento del dolor agudo de cabeza producido por la migraña o hemicránea. No es útil como tratamiento preventivo, ni tampoco en otros tipos de cefaleas como la cefalea tensional. Está emparentado con otros fármacos que pertenecen a su misma familia, como el sumatriptán, zolmitriptán, almotriptán, naratriptán, eletriptán y frovatriptán. Se presenta en comprimidos de 10 mg, la dosis habitual es 5 o 10 mg por vía oral que pueden repetirse a las dos horas si no ha desaparecido el dolor, no se deben sobrepasar los 30 mg en 24 horas. Está contraindicado su empleo si el paciente sufre enfermedad coronaria, angina de pecho o antecedentes de infarto de miocardio, también cuando existe isquemia periférica o claudicación intermitente, por poder agravar la falta de riego arterial que se produce en estas situaciones.​​"
"http://es.wikipedia.org/wiki/Rizatriptán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rizatriptán"
"http://dbpedia.org/resource/Rizatriptan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rizatriptán"
