"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lugares_en_Canción_de_hielo_y_fuego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lugares_en_Canción_de_hielo_y_fuego","http://www.w3.org/2000/01/rdf-schema#label","Lugares en Canción de hielo y fuego"
"http://es.dbpedia.org/resource/Categoría:Lugares_en_Canción_de_hielo_y_fuego","http://www.w3.org/2004/02/skos/core#prefLabel","Lugares en Canción de hielo y fuego"
"http://es.dbpedia.org/resource/Categoría:Lugares_en_Canción_de_hielo_y_fuego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canción_de_hielo_y_fuego"
"http://es.dbpedia.org/resource/Categoría:Lugares_en_Canción_de_hielo_y_fuego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lugares_fantásticos_por_obra"
"http://es.dbpedia.org/resource/Categoría:Lugares_en_Canción_de_hielo_y_fuego","http://dbpedia.org/ontology/wikiPageID",1625234
"http://es.dbpedia.org/resource/Categoría:Lugares_en_Canción_de_hielo_y_fuego","http://dbpedia.org/ontology/wikiPageRevisionID",66247656
"http://es.dbpedia.org/resource/Categoría:Lugares_en_Canción_de_hielo_y_fuego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lugares_en_Canción_de_hielo_y_fuego?oldid=66247656&ns=14"
"http://es.dbpedia.org/resource/Universo_de_Canción_de_hielo_y_fuego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_en_Canción_de_hielo_y_fuego"
"http://es.dbpedia.org/resource/Ciudades_Libres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_en_Canción_de_hielo_y_fuego"
"http://es.dbpedia.org/resource/Valyria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_en_Canción_de_hielo_y_fuego"
"http://es.dbpedia.org/resource/Essos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_en_Canción_de_hielo_y_fuego"
"http://es.dbpedia.org/resource/Dothraki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_en_Canción_de_hielo_y_fuego"
