"subject","predicate","object"
"http://es.dbpedia.org/resource/Aporosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aporosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Aporosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aporosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aporosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aporosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Aporosa","http://www.w3.org/2000/01/rdf-schema#label","Aporosa"
"http://es.dbpedia.org/resource/Aporosa","http://www.w3.org/2000/01/rdf-schema#comment","Aporosa es un género de plantas con flores perteneciente a la familia Phyllanthaceae. Consiste en 75 especies distribuidas desde Malasia a las Islas Salomón."
"http://es.dbpedia.org/resource/Aporosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nj2t"
"http://es.dbpedia.org/resource/Aporosa","http://xmlns.com/foaf/0.1/name","Aporosa"
"http://es.dbpedia.org/resource/Aporosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phyllanthaceae"
"http://es.dbpedia.org/resource/Aporosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aporosa"
"http://es.dbpedia.org/resource/Aporosa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Aporosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phyllanthaceae"
"http://es.dbpedia.org/resource/Aporosa","http://es.dbpedia.org/property/genus","Aporosa"
"http://es.dbpedia.org/resource/Aporosa","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Ludwig_Blume"
"http://es.dbpedia.org/resource/Aporosa","http://es.dbpedia.org/property/imageCaption","Aporosa cardiosperma"
