"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_División_Extremeña","http://es.dbpedia.org/property/descenso","http://es.dbpedia.org/resource/Segunda_División_Extremeña"
"http://es.dbpedia.org/resource/Primera_regional_de_extremadura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_División_Extremeña"
"http://es.dbpedia.org/resource/Primera_Regional_de_Extremadura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_División_Extremeña"
"http://es.dbpedia.org/resource/Segunda_División_Extremeña","http://www.w3.org/2000/01/rdf-schema#label","Segunda División Extremeña"
"http://es.dbpedia.org/resource/Segunda_División_Extremeña","http://www.w3.org/2000/01/rdf-schema#comment","La Segunda División Extremeña es una división regional de fútbol de la CCAA de Extremadura, regida por la Federación Extremeña de Fútbol."
"http://es.dbpedia.org/resource/Segunda_División_Extremeña","http://xmlns.com/foaf/0.1/homepage","http://m.fexfutbol.com/"
"http://es.dbpedia.org/resource/Segunda_División_Extremeña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisiones_regionales_de_fútbol_de_Extremadura"
"http://es.dbpedia.org/resource/Segunda_División_Extremeña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segunda_División_Extremeña"
"http://es.dbpedia.org/resource/Segunda_División_Extremeña","http://es.dbpedia.org/property/ascenso","http://es.dbpedia.org/resource/Primera_División_Extremeña"
"http://es.dbpedia.org/resource/Segunda_División_Extremeña","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/Segunda_División_Extremeña","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Segunda_División_Extremeña","http://es.dbpedia.org/property/equipos",62
"http://es.dbpedia.org/resource/Segunda_División_Extremeña","http://es.dbpedia.org/property/logo","Flag of Extremadura .svg"
"http://es.dbpedia.org/resource/Segunda_División_Extremeña","http://es.dbpedia.org/property/temporada",2019
"http://es.dbpedia.org/resource/Segunda_División_Extremeña","http://es.dbpedia.org/property/título","Segunda División Extremeña"
"http://es.dbpedia.org/resource/Segunda_División_Extremeña","http://es.dbpedia.org/property/web","http://m.fexfutbol.com/"
"http://es.dbpedia.org/resource/Segunda_División_Extremeña","http://dbpedia.org/ontology/wikiPageID",1971180
"http://es.dbpedia.org/resource/Segunda_División_Extremeña","http://dbpedia.org/ontology/wikiPageRevisionID",121060886
"http://es.dbpedia.org/resource/Segunda_División_Extremeña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fexfutbol.com/"
"http://es.dbpedia.org/resource/Segunda_División_Extremeña","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.fexfutbol.com/"
"http://es.dbpedia.org/resource/Segunda_División_Extremeña","http://dbpedia.org/ontology/wikiPageLength",12910
"http://es.dbpedia.org/resource/Segunda_División_Extremeña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Segunda_División_Extremeña?oldid=121060886&ns=0"
"http://es.dbpedia.org/resource/Segunda_División_Extremeña","http://dbpedia.org/ontology/abstract","La Segunda División Extremeña es una división regional de fútbol de la CCAA de Extremadura, regida por la Federación Extremeña de Fútbol."
"http://es.wikipedia.org/wiki/Segunda_División_Extremeña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segunda_División_Extremeña"
