"subject","predicate","object"
"http://dbpedia.org/resource/The_Beauty_of_the_Alhambra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_bella_del_Alhambra"
"http://es.wikipedia.org/wiki/La_bella_del_Alhambra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_bella_del_Alhambra"
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://www.w3.org/2000/01/rdf-schema#label","La bella del Alhambra"
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://www.w3.org/2000/01/rdf-schema#comment","La película fue estrenada el 28 de diciembre de 1989, está basada en la novela Canción de Rachel del escritor cubano Miguel Barnet y reconstruye la atmósfera y la vida artística de La Habana en el período de 1920 a 1935. El maquillaje estuvo a cargo de María Elena del Toro, Ana María Fernández y Magali Pompa."
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cggym6"
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://xmlns.com/foaf/0.1/name","La bella del Alhambra"
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_bella_del_Alhambra"
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Ramón_García"
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://es.dbpedia.org/property/ayudantedirección","Tania Carvajal"
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Francisco_Álvarez"
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://es.dbpedia.org/property/basadaEn","la novela Canción de Rachel del escritor cubano Miguel Barnet"
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://es.dbpedia.org/property/dirección","Enrique Pineda Barnet"
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://es.dbpedia.org/property/duración","108.0"
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://es.dbpedia.org/property/edición","http://es.dbpedia.org/resource/Jorge_Abello"
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Derubín_Jácome"
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://es.dbpedia.org/property/estreno",1989
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Raúl_Rodríguez"
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://es.dbpedia.org/property/guion","Miguel Barnet, Enrique Pineda Barnet y Julio García Espinosa"
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://es.dbpedia.org/property/música","Mario Romeu"
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://es.dbpedia.org/property/país","Cuba"
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Humberto_Hernández"
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Instituto_Cubano_del_Arte_e_Industria_Cinematográficos"
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Beatriz_Valdés"
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://es.dbpedia.org/property/reparto","Omar Valdés"
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/César_Évora"
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/Raúl_García"
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://es.dbpedia.org/property/títuloOriginal","La bella del Alhambra"
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://es.dbpedia.org/property/vestuario","Diana Fernández"
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://es.dbpedia.org/property/índice","Bella del Alhambra, La"
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://dbpedia.org/ontology/wikiPageID",4991131
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://dbpedia.org/ontology/wikiPageRevisionID",129712747
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://dbpedia.org/ontology/Work/runtime","108.0"
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://dbpedia.org/ontology/wikiPageLength",4813
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://dbpedia.org/ontology/runtime",6480.0
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Raúl_Rodríguez"
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Derubín_Jácome"
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Enrique_Pineda_Barnet"
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Jorge_Abello"
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Humberto_Hernández"
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Beatriz_Valdés"
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/César_Évora"
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Miguel_Barnet"
