"subject","predicate","object"
"http://es.dbpedia.org/resource/Nikolái_Komlichenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fotbalový_klub_Mladá_Boleslav"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fotbalový_klub_Mladá_Boleslav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fotbalový_klub_Mladá_Boleslav","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Fotbalový klub Mladá Boleslav"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fotbalový_klub_Mladá_Boleslav","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Fotbalový klub Mladá Boleslav"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fotbalový_klub_Mladá_Boleslav","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fotbalový_klub_Mladá_Boleslav"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fotbalový_klub_Mladá_Boleslav","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fotbalový_klub_Mladá_Boleslav","http://dbpedia.org/ontology/wikiPageID",5772402
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fotbalový_klub_Mladá_Boleslav","http://dbpedia.org/ontology/wikiPageRevisionID",107649649
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fotbalový_klub_Mladá_Boleslav","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Fotbalový_klub_Mladá_Boleslav?oldid=107649649&ns=14"
"http://es.dbpedia.org/resource/Tomáš_Janíček","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fotbalový_klub_Mladá_Boleslav"
"http://es.dbpedia.org/resource/Vladimir_Dimitrovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fotbalový_klub_Mladá_Boleslav"
"http://es.dbpedia.org/resource/Róbert_Mazáň","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fotbalový_klub_Mladá_Boleslav"
"http://es.dbpedia.org/resource/Marek_Matějovský","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fotbalový_klub_Mladá_Boleslav"
"http://es.dbpedia.org/resource/Kamil_Vacek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fotbalový_klub_Mladá_Boleslav"
"http://es.dbpedia.org/resource/Ruslan_Mingazov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fotbalový_klub_Mladá_Boleslav"
"http://es.dbpedia.org/resource/Petr_Voříšek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fotbalový_klub_Mladá_Boleslav"
"http://es.dbpedia.org/resource/Jiří_Skalák","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fotbalový_klub_Mladá_Boleslav"
"http://es.dbpedia.org/resource/Ondřej_Kúdela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fotbalový_klub_Mladá_Boleslav"
"http://es.dbpedia.org/resource/Ondřej_Mazuch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fotbalový_klub_Mladá_Boleslav"
"http://es.dbpedia.org/resource/Martin_Abraham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fotbalový_klub_Mladá_Boleslav"
"http://es.dbpedia.org/resource/David_Jarolím","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fotbalový_klub_Mladá_Boleslav"
"http://es.dbpedia.org/resource/Kerem_Bulut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fotbalový_klub_Mladá_Boleslav"
"http://es.dbpedia.org/resource/Marek_Kulič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fotbalový_klub_Mladá_Boleslav"
"http://es.dbpedia.org/resource/Aleš_Čermák","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fotbalový_klub_Mladá_Boleslav"
"http://es.dbpedia.org/resource/Lukáš_Pauschek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fotbalový_klub_Mladá_Boleslav"
"http://es.dbpedia.org/resource/Jan_Bořil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fotbalový_klub_Mladá_Boleslav"
"http://es.dbpedia.org/resource/Jaroslav_Zelený","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fotbalový_klub_Mladá_Boleslav"
"http://es.dbpedia.org/resource/Milan_Lalkovič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fotbalový_klub_Mladá_Boleslav"
"http://es.dbpedia.org/resource/Radek_Šírl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fotbalový_klub_Mladá_Boleslav"
"http://es.dbpedia.org/resource/Rudolf_Skácel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fotbalový_klub_Mladá_Boleslav"
