"subject","predicate","object"
"http://es.wikipedia.org/wiki/Spelled_Moon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spelled_Moon"
"http://es.dbpedia.org/resource/Andy_Sarcone_Rooney","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Spelled_Moon"
"http://es.dbpedia.org/resource/Spelled_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Spelled_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spelled_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Spelled_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Spelled_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Spelled_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Spelled_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Spelled_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Spelled_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Spelled_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Spelled_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Spelled_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Spelled_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Spelled_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Spelled_Moon","http://www.w3.org/2000/01/rdf-schema#label","Spelled Moon"
"http://es.dbpedia.org/resource/Spelled_Moon","http://www.w3.org/2000/01/rdf-schema#comment","Spelled Moon es un grupo estadounidense de heavy metal tradicional y power metal épico, originario de Los Ángeles (California), (Estados Unidos).​​"
"http://es.dbpedia.org/resource/Spelled_Moon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011sp284"
"http://es.dbpedia.org/resource/Spelled_Moon","http://xmlns.com/foaf/0.1/name","Spelled Moon"
"http://es.dbpedia.org/resource/Spelled_Moon","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20141015154308/http:/www.spelledmoon.com/"
"http://es.dbpedia.org/resource/Spelled_Moon","http://xmlns.com/foaf/0.1/homepage","http://www.spelledmoon.com/"
"http://es.dbpedia.org/resource/Spelled_Moon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_power_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Spelled_Moon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Spelled_Moon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_sinfónico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Spelled_Moon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Spelled_Moon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_California"
"http://es.dbpedia.org/resource/Spelled_Moon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Spelled_Moon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Spelled_Moon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spelled_Moon"
"http://es.dbpedia.org/resource/Spelled_Moon","http://es.dbpedia.org/property/description","Andy Sarcone Rooney en un ecléctico estilo de Power metal, Metal neoclásico con matices y fondos hechos por la banda multicultural Spelled Moon, con músicos de Argentina, Alemania, Suecia y Estados Unidos."
"http://es.dbpedia.org/resource/Spelled_Moon","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Spelled_Moon","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Spelled_Moon","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Power_metal"
"http://es.dbpedia.org/resource/Spelled_Moon","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Speed_metal"
"http://es.dbpedia.org/resource/Spelled_Moon","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_sinfónico"
"http://es.dbpedia.org/resource/Spelled_Moon","http://es.dbpedia.org/property/filename","A War Of Shadows by Spelled Moon.ogg"
"http://es.dbpedia.org/resource/Spelled_Moon","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Spelled_Moon","http://es.dbpedia.org/property/miembros",""
"http://es.dbpedia.org/resource/Spelled_Moon","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Andy_Sarcone_Rooney"
"http://es.dbpedia.org/resource/Spelled_Moon","http://es.dbpedia.org/property/miembros","Claudio Pesavento"
"http://es.dbpedia.org/resource/Spelled_Moon","http://es.dbpedia.org/property/miembros","Chuck Wright"
"http://es.dbpedia.org/resource/Spelled_Moon","http://es.dbpedia.org/property/miembros","Patrick Johansson"
"http://es.dbpedia.org/resource/Spelled_Moon","http://es.dbpedia.org/property/nombre","Spelled Moon"
"http://es.dbpedia.org/resource/Spelled_Moon","http://es.dbpedia.org/property/origen","Los Angeles, California,"
"http://es.dbpedia.org/resource/Spelled_Moon","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Ralph_Rieckermann"
"http://es.dbpedia.org/resource/Spelled_Moon","http://es.dbpedia.org/property/otrosMiembros",""
"http://es.dbpedia.org/resource/Spelled_Moon","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Spelled_Moon","http://es.dbpedia.org/property/tiempo",2010
"http://es.dbpedia.org/resource/Spelled_Moon","http://es.dbpedia.org/property/title","""A War Of Shadows"" de Spelled Moon"
"http://es.dbpedia.org/resource/Spelled_Moon","http://es.dbpedia.org/property/url","http://www.spelledmoon.com/"
"http://es.dbpedia.org/resource/Spelled_Moon","http://dbpedia.org/ontology/wikiPageID",6383541
"http://es.dbpedia.org/resource/Spelled_Moon","http://dbpedia.org/ontology/wikiPageRevisionID",122815592
"http://es.dbpedia.org/resource/Spelled_Moon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spelledmoon.com/"
"http://es.dbpedia.org/resource/Spelled_Moon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=DAeG5Vauj38"
"http://es.dbpedia.org/resource/Spelled_Moon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141015154308/http:/www.spelledmoon.com/"
"http://es.dbpedia.org/resource/Spelled_Moon","http://dbpedia.org/ontology/wikiPageLength",10377
"http://es.dbpedia.org/resource/Spelled_Moon","http://dbpedia.org/ontology/activeYearsStartYear","2010"
