"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolás_III_de_Saint_Omer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Saint_Omer"
"http://es.dbpedia.org/resource/Otón_de_Saint_Omer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Saint_Omer"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Saint_Omer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Saint_Omer","http://www.w3.org/2000/01/rdf-schema#label","Casa de Saint Omer"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Saint_Omer","http://www.w3.org/2004/02/skos/core#prefLabel","Casa de Saint Omer"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Saint_Omer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_católicas"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Saint_Omer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francocracia"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Saint_Omer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_nobles_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Saint_Omer","http://dbpedia.org/ontology/wikiPageID",6445985
"http://es.dbpedia.org/resource/Categoría:Casa_de_Saint_Omer","http://dbpedia.org/ontology/wikiPageRevisionID",77206943
"http://es.dbpedia.org/resource/Categoría:Casa_de_Saint_Omer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Casa_de_Saint_Omer?oldid=77206943&ns=14"
"http://es.dbpedia.org/resource/Hugo_II_de_Saint_Omer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Saint_Omer"
"http://es.dbpedia.org/resource/Nicolás_II_de_Saint_Omer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Saint_Omer"
"http://es.dbpedia.org/resource/Odón_de_Saint_Omer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Saint_Omer"
"http://es.dbpedia.org/resource/Gualterio_de_Saint_Omer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Saint_Omer"
"http://es.dbpedia.org/resource/Juan_de_Saint_Omer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Saint_Omer"
"http://es.dbpedia.org/resource/Nicolás_de_Saint_Omer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Saint_Omer"
"http://es.dbpedia.org/resource/Godofredo_de_Saint-Omer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Saint_Omer"
"http://es.dbpedia.org/resource/Hugo_de_Saint_Omer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Saint_Omer"
"http://es.dbpedia.org/resource/Raúl_de_Saint_Omer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Saint_Omer"
"http://es.dbpedia.org/resource/Eschiva_de_Saint_Omer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Saint_Omer"
"http://es.dbpedia.org/resource/Eschiva_de_Bures","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Saint_Omer"
"http://es.dbpedia.org/resource/Bela_de_Saint_Omer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Saint_Omer"
