"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rosaleda_del_Real_jardín_botánico_de_Madrid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosaleda_del_Real_jardín_botánico_de_Madrid"
"http://es.dbpedia.org/resource/Rosaleda_del_Real_jardín_botánico_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rosaleda_del_Real_jardín_botánico_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rosaleda_del_Real_jardín_botánico_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Rosaleda_del_Real_jardín_botánico_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Rosaleda_del_Real_jardín_botánico_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosaleda_del_Real_jardín_botánico_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Rosaleda_del_Real_jardín_botánico_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rosaleda_del_Real_jardín_botánico_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Rosaleda del Real jardín botánico de Madrid"
"http://es.dbpedia.org/resource/Rosaleda_del_Real_jardín_botánico_de_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","La Rosaleda del Real jardín botánico de Madrid también denominada como Colección Blanca Urquijo de rosales antiguos es una rosaleda de 2.000 m² de extensión, en el Real Jardín Botánico de Madrid en la Comunidad de Madrid. El código de identificación internacional del Real Jardín Botánico de Madrid como miembro del ""Botanic Gardens Conservation International"" (BGCI), así como las siglas de su herbario es MA.​"
"http://es.dbpedia.org/resource/Rosaleda_del_Real_jardín_botánico_de_Madrid","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4108
"http://es.dbpedia.org/resource/Rosaleda_del_Real_jardín_botánico_de_Madrid","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.69139
"http://es.dbpedia.org/resource/Rosaleda_del_Real_jardín_botánico_de_Madrid","http://xmlns.com/foaf/0.1/homepage","http://www.rjb.csic.es/jardinbotanico/jardin/index.php%3FPag=127&len="
"http://es.dbpedia.org/resource/Rosaleda_del_Real_jardín_botánico_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Rosaleda_del_Real_jardín_botánico_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rosaledas_de_España"
"http://es.dbpedia.org/resource/Rosaleda_del_Real_jardín_botánico_de_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosaleda_del_Real_jardín_botánico_de_Madrid"
"http://es.dbpedia.org/resource/Rosaleda_del_Real_jardín_botánico_de_Madrid","http://es.dbpedia.org/property/descripción","La rosaleda del Real Jardín Botánico de Madrid''."
"http://es.dbpedia.org/resource/Rosaleda_del_Real_jardín_botánico_de_Madrid","http://es.dbpedia.org/property/imagen","Rosaleda HRM1.JPG"
"http://es.dbpedia.org/resource/Rosaleda_del_Real_jardín_botánico_de_Madrid","http://es.dbpedia.org/property/inauguración",1977
"http://es.dbpedia.org/resource/Rosaleda_del_Real_jardín_botánico_de_Madrid","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Rosaleda_del_Real_jardín_botánico_de_Madrid","http://es.dbpedia.org/property/mapa","EspañaLoc.svg"
"http://es.dbpedia.org/resource/Rosaleda_del_Real_jardín_botánico_de_Madrid","http://es.dbpedia.org/property/nombre","Rosaleda del Real jardín botánico de Madrid"
"http://es.dbpedia.org/resource/Rosaleda_del_Real_jardín_botánico_de_Madrid","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Consejo_Superior_de_Investigaciones_Científicas"
"http://es.dbpedia.org/resource/Rosaleda_del_Real_jardín_botánico_de_Madrid","http://es.dbpedia.org/property/otrosNombres","Colección Blanca Urquijo de rosales antiguos"
"http://es.dbpedia.org/resource/Rosaleda_del_Real_jardín_botánico_de_Madrid","http://es.dbpedia.org/property/pieMapa","Ubicación de la rosaleda del Real Jardín Botánico de Madrid"
"http://es.dbpedia.org/resource/Rosaleda_del_Real_jardín_botánico_de_Madrid","http://es.dbpedia.org/property/pieMapa","en Madrid, Comunidad de Madrid."
"http://es.dbpedia.org/resource/Rosaleda_del_Real_jardín_botánico_de_Madrid","http://es.dbpedia.org/property/tamaño","2000.0"
"http://es.dbpedia.org/resource/Rosaleda_del_Real_jardín_botánico_de_Madrid","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Rosaleda_del_Real_jardín_botánico_de_Madrid","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Rosaleda_del_Real_jardín_botánico_de_Madrid","http://es.dbpedia.org/property/tipo","Jardín botánico y arboreto."
"http://es.dbpedia.org/resource/Rosaleda_del_Real_jardín_botánico_de_Madrid","http://es.dbpedia.org/property/víasAdyacentes","Plaza de Murillo, 2."
"http://es.dbpedia.org/resource/Rosaleda_del_Real_jardín_botánico_de_Madrid","http://es.dbpedia.org/property/x",118
"http://es.dbpedia.org/resource/Rosaleda_del_Real_jardín_botánico_de_Madrid","http://es.dbpedia.org/property/y",56
"http://es.dbpedia.org/resource/Rosaleda_del_Real_jardín_botánico_de_Madrid","http://dbpedia.org/ontology/wikiPageID",6155261
"http://es.dbpedia.org/resource/Rosaleda_del_Real_jardín_botánico_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",122721395
"http://es.dbpedia.org/resource/Rosaleda_del_Real_jardín_botánico_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100921234634/http:/www.jbotanicos.org/"
"http://es.dbpedia.org/resource/Rosaleda_del_Real_jardín_botánico_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horticom.com/tematicas/paisajismo/pdf/articulos/a02.pdf%23search=%22Botani%20cactus%22"
"http://es.dbpedia.org/resource/Rosaleda_del_Real_jardín_botánico_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rjb.csic.es/jardinbotanico/jardin/index.php%3FPag=552"
"http://es.dbpedia.org/resource/Rosaleda_del_Real_jardín_botánico_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rjb.csic.es/jardinbotanico/jardin/index.php%3FPag=127&len="
"http://es.dbpedia.org/resource/Rosaleda_del_Real_jardín_botánico_de_Madrid","http://dbpedia.org/ontology/wikiPageLength",7747
