"subject","predicate","object"
"http://es.dbpedia.org/resource/Dasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Dasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Dasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://es.dbpedia.org/resource/Dasani","http://www.w3.org/2000/01/rdf-schema#label","Dasani"
"http://es.dbpedia.org/resource/Dasani","http://www.w3.org/2000/01/rdf-schema#comment","Dasani es una marca comercializada por The Coca-Cola Company que fue lanzada en 1999 y es una de las tantas marcas de agua vendidas en el mundo por esta compañía. Se vende en sabores como flor de jamaica, toronja, limón, manzana y agua natural entre otros."
"http://es.dbpedia.org/resource/Dasani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hzhg"
"http://es.dbpedia.org/resource/Dasani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_The_Coca-Cola_Company"
"http://es.dbpedia.org/resource/Dasani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_agua_embotellada"
"http://es.dbpedia.org/resource/Dasani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_introducidos_en_1999"
"http://es.dbpedia.org/resource/Dasani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dasani"
"http://es.dbpedia.org/resource/Dasani","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/The_Coca-Cola_Company"
"http://es.dbpedia.org/resource/Dasani","http://es.dbpedia.org/property/imagen","Dasani.JPG"
"http://es.dbpedia.org/resource/Dasani","http://es.dbpedia.org/property/introducido",1999
"http://es.dbpedia.org/resource/Dasani","http://es.dbpedia.org/property/leyendaImagen","Una Botella de Dasani"
"http://es.dbpedia.org/resource/Dasani","http://es.dbpedia.org/property/tamañoimagen",100
"http://es.dbpedia.org/resource/Dasani","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Agua"
"http://es.dbpedia.org/resource/Dasani","http://dbpedia.org/ontology/wikiPageID",397158
"http://es.dbpedia.org/resource/Dasani","http://dbpedia.org/ontology/wikiPageRevisionID",127985845
"http://es.dbpedia.org/resource/Dasani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160206152841/http:/www.dasani.com/es/"
"http://es.dbpedia.org/resource/Dasani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dasani.com"
"http://es.dbpedia.org/resource/Dasani","http://dbpedia.org/ontology/wikiPageLength",4608
"http://es.dbpedia.org/resource/Dasani","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/The_Coca-Cola_Company"
"http://es.dbpedia.org/resource/Dasani","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Agua"
"http://es.dbpedia.org/resource/Dasani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dasani?oldid=127985845&ns=0"
"http://es.dbpedia.org/resource/Dasani","http://dbpedia.org/ontology/abstract","Dasani es una marca comercializada por The Coca-Cola Company que fue lanzada en 1999 y es una de las tantas marcas de agua vendidas en el mundo por esta compañía. Se vende en sabores como flor de jamaica, toronja, limón, manzana y agua natural entre otros."
"http://dbpedia.org/resource/Dasani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dasani"
"http://es.wikipedia.org/wiki/Dasani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dasani"
