"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_González_Hontoria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_González_Hontoria"
"http://es.dbpedia.org/resource/Avenida_Alcalde_Álvaro_Domecq","http://es.dbpedia.org/property/cruces","http://es.dbpedia.org/resource/Parque_González_Hontoria"
"http://es.dbpedia.org/resource/Avenida_Alcalde_Álvaro_Domecq","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Parque_González_Hontoria"
"http://es.dbpedia.org/resource/Parque_Gonzalez_Hontoria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_González_Hontoria"
"http://es.dbpedia.org/resource/Feria_del_Caballo","http://es.dbpedia.org/property/imagenPie","http://es.dbpedia.org/resource/Parque_González_Hontoria"
"http://es.dbpedia.org/resource/Feria_del_Caballo","http://dbpedia.org/ontology/pictureDescription","http://es.dbpedia.org/resource/Parque_González_Hontoria"
"http://es.dbpedia.org/resource/Parque_González_Hontoria","http://www.w3.org/2000/01/rdf-schema#label","Parque González Hontoria"
"http://es.dbpedia.org/resource/Parque_González_Hontoria","http://www.w3.org/2000/01/rdf-schema#comment","El Parque González Hontoria es un parque situado en Jerez de la Frontera (Andalucía, España)."
"http://es.dbpedia.org/resource/Parque_González_Hontoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_urbanos_de_España"
"http://es.dbpedia.org/resource/Parque_González_Hontoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Parque_González_Hontoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_González_Hontoria"
"http://es.dbpedia.org/resource/Parque_González_Hontoria","http://dbpedia.org/ontology/wikiPageID",4279796
"http://es.dbpedia.org/resource/Parque_González_Hontoria","http://dbpedia.org/ontology/wikiPageRevisionID",119646292
"http://es.dbpedia.org/resource/Parque_González_Hontoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariodejerez.es/jerez/Rosas-frescas-Jerez_0_1099990435.html"
"http://es.dbpedia.org/resource/Parque_González_Hontoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jerezsiempre.com/index.php/Parque_Gonz%C3%A1lez_Hontoria"
"http://es.dbpedia.org/resource/Parque_González_Hontoria","http://dbpedia.org/ontology/wikiPageLength",2513
"http://es.dbpedia.org/resource/Parque_González_Hontoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_González_Hontoria?oldid=119646292&ns=0"
"http://es.dbpedia.org/resource/Parque_González_Hontoria","http://dbpedia.org/ontology/abstract","El Parque González Hontoria es un parque situado en Jerez de la Frontera (Andalucía, España)."
