"subject","predicate","object"
"http://dbpedia.org/resource/Hildebrandslied","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantar_de_Hildebrando"
"http://es.wikipedia.org/wiki/Cantar_de_Hildebrando","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantar_de_Hildebrando"
"http://es.dbpedia.org/resource/Cantar_de_Hildebrando","http://www.w3.org/2000/01/rdf-schema#label","Cantar de Hildebrando"
"http://es.dbpedia.org/resource/Cantar_de_Hildebrando","http://www.w3.org/2000/01/rdf-schema#comment","El Cantar de Hildebrando (en alemán, Das Hildebrandslied) es un poema heroico anterior al siglo VIII escrito en alemán antiguo, construido en verso aliterativo que utiliza la Stabreim (aliteración alemana), consistente en la repetición del mismo fonema 3 veces; 2 en el primer hemistiquio y 1 en el segundo. Es uno de los primeros trabajos literarios escritos en esta lengua y narra el trágico encuentro en la batalla entre un hijo y su desconocido padre. Es el único ejemplo de este género en alemán."
"http://es.dbpedia.org/resource/Cantar_de_Hildebrando","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05478_"
"http://es.dbpedia.org/resource/Cantar_de_Hildebrando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Épica_en_alto_alemán_antiguo"
"http://es.dbpedia.org/resource/Cantar_de_Hildebrando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_medievales_de_Alemania"
"http://es.dbpedia.org/resource/Cantar_de_Hildebrando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantares_de_gesta"
"http://es.dbpedia.org/resource/Cantar_de_Hildebrando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_alemán"
"http://es.dbpedia.org/resource/Cantar_de_Hildebrando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Cantar_de_Hildebrando","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantar_de_Hildebrando"
"http://es.dbpedia.org/resource/Cantar_de_Hildebrando","http://dbpedia.org/ontology/wikiPageID",392426
"http://es.dbpedia.org/resource/Cantar_de_Hildebrando","http://dbpedia.org/ontology/wikiPageRevisionID",117867916
"http://es.dbpedia.org/resource/Cantar_de_Hildebrando","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-augsburg.de/~harsch/germanica/Chronologie/08Jh/Hildebrand/hil_intr.html"
"http://es.dbpedia.org/resource/Cantar_de_Hildebrando","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-augsburg.de/~harsch/augustana.html"
"http://es.dbpedia.org/resource/Cantar_de_Hildebrando","http://dbpedia.org/ontology/wikiPageLength",2235
"http://es.dbpedia.org/resource/Cantar_de_Hildebrando","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantar_de_Hildebrando?oldid=117867916&ns=0"
"http://es.dbpedia.org/resource/Cantar_de_Hildebrando","http://dbpedia.org/ontology/abstract","El Cantar de Hildebrando (en alemán, Das Hildebrandslied) es un poema heroico anterior al siglo VIII escrito en alemán antiguo, construido en verso aliterativo que utiliza la Stabreim (aliteración alemana), consistente en la repetición del mismo fonema 3 veces; 2 en el primer hemistiquio y 1 en el segundo. Es uno de los primeros trabajos literarios escritos en esta lengua y narra el trágico encuentro en la batalla entre un hijo y su desconocido padre. Es el único ejemplo de este género en alemán. Las primeras líneas del poema sitúan la escena: dos guerreros se encuentran en el campo de batalla, probablemente como líderes de sus ejércitos. El mayor de los dos pregunta al otro su identidad y su genealogía. Hadubrando explica que no conoce a su padre, pero que le han explicado que su padre es Hildebrando, que marchó hacia el este al servicio de Teodorico (Dietrich), huyendo de la ira de Odoacro (Otacher), dejando atrás a su esposa y a su hijo. Cree que su madre ha muerto. Hildebrando intenta evitar el enfrentamiento con su hijo, aunque no lo consigue. Hadubrando le acusa de cobardía y, finalmente, Hildebrando acepta su suerte: matar a su hijo o morir en sus manos. El poema concluye al inicio del combate, dejando sin explicar la resolución del mismo."
"http://es.dbpedia.org/resource/Cantar_de_Hildebrand","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantar_de_Hildebrando"
"http://es.dbpedia.org/resource/Cantar_de_hildebrando","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantar_de_Hildebrando"
