"subject","predicate","object"
"http://es.wikipedia.org/wiki/Colonial_Cousins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colonial_Cousins"
"http://es.dbpedia.org/resource/Colonial_Cousins","http://www.w3.org/2000/01/rdf-schema#label","Colonial Cousins"
"http://es.dbpedia.org/resource/Colonial_Cousins","http://www.w3.org/2000/01/rdf-schema#comment","Colonial Cousins o Primos Coloniales, es un dúo musical de la India, integrado por los cantantes y músicos  y Leslie Lewis. La carrera del dueto ha sido muy exitosa, después de que cada uno de ellos se unieran para formar el dúo y aún manteniedo todavía sus carreras en solitarios. Pues su estilo único, fusionaban diferentes estilos y géneros musicales entre la música india tradicional y occidental al instante, se ganaron la admiración de muchas personas jóvenes como también adultas. Ellos obtuvieron un disco platino, gracias al lanzamiento de uno de sus álbumes hit, que lograron alcanzar una de las mayores ventas y ubicarse entre los primeros lugares de las listas musicales de la India en 1996. El primer premio que ganaron fue 'Choice Award de 1996, después en los Billboard de los Estados "
"http://es.dbpedia.org/resource/Colonial_Cousins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kg3b_"
"http://es.dbpedia.org/resource/Colonial_Cousins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_India"
"http://es.dbpedia.org/resource/Colonial_Cousins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colonial_Cousins"
"http://es.dbpedia.org/resource/Colonial_Cousins","http://dbpedia.org/ontology/wikiPageID",5431622
"http://es.dbpedia.org/resource/Colonial_Cousins","http://dbpedia.org/ontology/wikiPageRevisionID",126946603
"http://es.dbpedia.org/resource/Colonial_Cousins","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060316145416/http:/www.indiacurrents.com/news/view_article.html%3Farticle_id=732c6323a1e093b2926f4ab35437a52f"
"http://es.dbpedia.org/resource/Colonial_Cousins","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120308122610/http:/www.apunkachoice.com/scoop/music/20010505-0.html"
"http://es.dbpedia.org/resource/Colonial_Cousins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colonial-cousins.blogspot.com"
"http://es.dbpedia.org/resource/Colonial_Cousins","http://dbpedia.org/ontology/wikiPageLength",2226
"http://es.dbpedia.org/resource/Colonial_Cousins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colonial_Cousins?oldid=126946603&ns=0"
"http://es.dbpedia.org/resource/Colonial_Cousins","http://dbpedia.org/ontology/abstract","Colonial Cousins o Primos Coloniales, es un dúo musical de la India, integrado por los cantantes y músicos  y Leslie Lewis. La carrera del dueto ha sido muy exitosa, después de que cada uno de ellos se unieran para formar el dúo y aún manteniedo todavía sus carreras en solitarios. Pues su estilo único, fusionaban diferentes estilos y géneros musicales entre la música india tradicional y occidental al instante, se ganaron la admiración de muchas personas jóvenes como también adultas. Ellos obtuvieron un disco platino, gracias al lanzamiento de uno de sus álbumes hit, que lograron alcanzar una de las mayores ventas y ubicarse entre los primeros lugares de las listas musicales de la India en 1996. El primer premio que ganaron fue 'Choice Award de 1996, después en los Billboard de los Estados Unidos y en los prtemios MTV Asia Award en 1996. El 19 de noviembre de 1998, Lanzaron su segundo álbum, mateniendo su estilo original. También lanzaron su tercer álbum titulado ""Atma"" el 1 de enero de 2001. Ellos también han interpretado tema musicales como cantante de playbacks en películas tamiles, como en ""Modhi Vilayadu"" (2009) y ""Chikku Bukku"" (2010).​"
"http://dbpedia.org/resource/Colonial_Cousins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colonial_Cousins"
