"subject","predicate","object"
"http://es.wikipedia.org/wiki/Visiones_peligrosas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Visiones_peligrosas"
"http://dbpedia.org/resource/Dangerous_Visions","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Visiones_peligrosas"
"http://es.dbpedia.org/resource/Visiones_peligrosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Visiones_peligrosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Visiones_peligrosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Visiones_peligrosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Visiones_peligrosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Visiones_peligrosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Visiones_peligrosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Visiones_peligrosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Visiones_peligrosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Visiones_peligrosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Visiones_peligrosas","http://www.w3.org/2000/01/rdf-schema#label","Visiones peligrosas"
"http://es.dbpedia.org/resource/Visiones_peligrosas","http://www.w3.org/2000/01/rdf-schema#comment","Visiones Peligrosas (Dangerous Visions; ISBN 0-425-06176-0) es una antología de relatos breves de ciencia ficción editada por Harlan Ellison y publicada en 1967.​ Fue una recopilación pionera que ayudó a definir el movimiento conocido como New Wave, entrando en temas que eran considerados «tabú» por las revistas de la época, tales como el sexo o las relaciones raciales, y abordándolos desde criterios de expresión literaria más exigentes que los que hasta entonces eran habituales en el género."
"http://es.dbpedia.org/resource/Visiones_peligrosas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011y6n"
"http://es.dbpedia.org/resource/Visiones_peligrosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Harlan_Ellison"
"http://es.dbpedia.org/resource/Visiones_peligrosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_cuentos_de_1967"
"http://es.dbpedia.org/resource/Visiones_peligrosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antologías_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Visiones_peligrosas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Visiones_peligrosas"
"http://es.dbpedia.org/resource/Visiones_peligrosas","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Visiones_peligrosas","http://es.dbpedia.org/property/ancho",110
"http://es.dbpedia.org/resource/Visiones_peligrosas","http://es.dbpedia.org/property/dirección","horizontal"
"http://es.dbpedia.org/resource/Visiones_peligrosas","http://es.dbpedia.org/property/foto","Philip-jos-farmer.jpg"
"http://es.dbpedia.org/resource/Visiones_peligrosas","http://es.dbpedia.org/property/foto","Fritz Leiber.jpg"
"http://es.dbpedia.org/resource/Visiones_peligrosas","http://es.dbpedia.org/property/foto","Loz delany 2015.png"
"http://es.dbpedia.org/resource/Visiones_peligrosas","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Visiones_peligrosas","http://es.dbpedia.org/property/texto","Samuel R. Delany, Nébula de relato corto con «Por siempre y Gomorra»"
"http://es.dbpedia.org/resource/Visiones_peligrosas","http://es.dbpedia.org/property/texto","Retrato de Philip K. Dick, ganador del premio Hugo por «La fe de nuestros padres»"
"http://es.dbpedia.org/resource/Visiones_peligrosas","http://es.dbpedia.org/property/texto","Fritz Leiber, ganador de los premios Hugo y Nébula a la mejor novela corta por «Voy a probar suerte»"
"http://es.dbpedia.org/resource/Visiones_peligrosas","http://es.dbpedia.org/property/texto","Philip José Farmer, Hugo a la mejor novela por «Jinetes del salario púrpura»"
"http://es.dbpedia.org/resource/Visiones_peligrosas","http://dbpedia.org/ontology/wikiPageID",6016301
"http://es.dbpedia.org/resource/Visiones_peligrosas","http://dbpedia.org/ontology/wikiPageRevisionID",121185882
"http://es.dbpedia.org/resource/Visiones_peligrosas","http://dbpedia.org/ontology/wikiPageLength",7179
"http://es.dbpedia.org/resource/Visiones_peligrosas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Visiones_peligrosas?oldid=121185882&ns=0"
"http://es.dbpedia.org/resource/Visiones_peligrosas","http://dbpedia.org/ontology/abstract","Visiones Peligrosas (Dangerous Visions; ISBN 0-425-06176-0) es una antología de relatos breves de ciencia ficción editada por Harlan Ellison y publicada en 1967.​ Fue una recopilación pionera que ayudó a definir el movimiento conocido como New Wave, entrando en temas que eran considerados «tabú» por las revistas de la época, tales como el sexo o las relaciones raciales, y abordándolos desde criterios de expresión literaria más exigentes que los que hasta entonces eran habituales en el género. La lista de nombres de los autores puede leerse como un «Quién es quién» de la década de 1960 en la ciencia ficción. Ellison presentó la antología tanto colectiva como individualmente, mientras que los autores redactaban en todos los casos los epílogos de sus propias historias."
