"subject","predicate","object"
"http://dbpedia.org/resource/Japan_women's_national_field_hockey_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hierba_de_Japón"
"http://es.wikipedia.org/wiki/Selección_femenina_de_hockey_sobre_hierba_de_Japón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hierba_de_Japón"
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hierba_de_Japón","http://www.w3.org/2000/01/rdf-schema#label","Selección femenina de hockey sobre hierba de Japón"
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hierba_de_Japón","http://www.w3.org/2000/01/rdf-schema#comment","La selección femenina de hockey sobre hierba de Japón es el equipo de hockey sobre hierba que representa a Japón en los campeonatos de selecciones femeninas. Son apodadas las ""Sakura"", en referencia al flor de cerezo. Ha participado en tres ediciones de los Juegos Olímpicos, logrando el octavo puesto en 2004. En la Copa Mundial resultó quinta en 2006, sexta en 1978 y séptima en 1981. La selección de Japón ha jugado tres ediciones del Champions Trophy, resultando quinta en 2007 y 2012. En tanto, ganó el Champions Challenge de 2011 y fue tercera en 2003, 2005 y 2009."
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hierba_de_Japón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ccs0d"
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hierba_de_Japón","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120815022403/http:/www.hockey.or.jp/sakura/"
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hierba_de_Japón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Japón"
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hierba_de_Japón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_Japón"
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hierba_de_Japón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_hierba_en_Japón"
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hierba_de_Japón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_nacionales_femeninas_de_hockey_sobre_hierba"
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hierba_de_Japón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_femenina_de_hockey_sobre_hierba_de_Japón"
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hierba_de_Japón","http://dbpedia.org/ontology/wikiPageID",6444591
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hierba_de_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",127316155
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hierba_de_Japón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120815022403/http:/www.hockey.or.jp/sakura/"
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hierba_de_Japón","http://dbpedia.org/ontology/wikiPageLength",2868
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hierba_de_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_femenina_de_hockey_sobre_hierba_de_Japón?oldid=127316155&ns=0"
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hierba_de_Japón","http://dbpedia.org/ontology/abstract","La selección femenina de hockey sobre hierba de Japón es el equipo de hockey sobre hierba que representa a Japón en los campeonatos de selecciones femeninas. Son apodadas las ""Sakura"", en referencia al flor de cerezo. Ha participado en tres ediciones de los Juegos Olímpicos, logrando el octavo puesto en 2004. En la Copa Mundial resultó quinta en 2006, sexta en 1978 y séptima en 1981. La selección de Japón ha jugado tres ediciones del Champions Trophy, resultando quinta en 2007 y 2012. En tanto, ganó el Champions Challenge de 2011 y fue tercera en 2003, 2005 y 2009. En tanto, en la Copa Asiática fue campeona en 2007 y 2013, y segunda en 1981, 1985, 1989 y 2004. En los Juegos Asiáticos fue segunda en 1986, 1994 y 2006 y tercera en 1990, 2002 y 2010."
