"subject","predicate","object"
"http://es.dbpedia.org/resource/Salix_orestera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Salix_orestera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Salix_orestera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Salix_orestera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Salix_orestera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salix_orestera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Salix_orestera","http://www.w3.org/2000/01/rdf-schema#label","Salix orestera"
"http://es.dbpedia.org/resource/Salix_orestera","http://www.w3.org/2000/01/rdf-schema#comment","Salix orestera, es una especie de sauce perteneciente a la familia de las salicáceas. Es nativa de la Sierra Nevada de California y oeste de Nevada, donde crece en las zonas húmedas de alta montaña en climas subalpinos y alpinos. También se pueden encontrar en Oregon.​​"
"http://es.dbpedia.org/resource/Salix_orestera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3w9w6"
"http://es.dbpedia.org/resource/Salix_orestera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_C.K.Schneid."
"http://es.dbpedia.org/resource/Salix_orestera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salix"
"http://es.dbpedia.org/resource/Salix_orestera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1920"
"http://es.dbpedia.org/resource/Salix_orestera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Salix_orestera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salix_orestera"
"http://es.dbpedia.org/resource/Salix_orestera","http://es.dbpedia.org/property/binomial","Salix orestera"
"http://es.dbpedia.org/resource/Salix_orestera","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Camillo_Karl_Schneider"
"http://es.dbpedia.org/resource/Salix_orestera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salicaceae"
"http://es.dbpedia.org/resource/Salix_orestera","http://es.dbpedia.org/property/genus","Salix"
"http://es.dbpedia.org/resource/Salix_orestera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Salix_orestera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Salix_orestera","http://es.dbpedia.org/property/species","S. orestera"
"http://es.dbpedia.org/resource/Salix_orestera","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Salix_orestera","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Salix_orestera","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Salix_orestera","http://dbpedia.org/ontology/wikiPageID",5001893
"http://es.dbpedia.org/resource/Salix_orestera","http://dbpedia.org/ontology/wikiPageRevisionID",122593310
"http://es.dbpedia.org/resource/Salix_orestera","http://dbpedia.org/ontology/wikiPageExternalLink","http://calphotos.berkeley.edu/cgi/img_query%3Fquery_src=photos_index&where-taxon=Salix+orestera"
"http://es.dbpedia.org/resource/Salix_orestera","http://dbpedia.org/ontology/wikiPageExternalLink","http://ucjeps.berkeley.edu/cgi-bin/get_JM_treatment.pl%3F7038,7045,7070"
"http://es.dbpedia.org/resource/Salix_orestera","http://dbpedia.org/ontology/wikiPageLength",2522
"http://es.dbpedia.org/resource/Salix_orestera","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/C.K.Schneid."
"http://es.dbpedia.org/resource/Salix_orestera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Salix_orestera","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Salix_orestera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Salicaceae"
"http://es.dbpedia.org/resource/Salix_orestera","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Salix"
"http://es.dbpedia.org/resource/Salix_orestera","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Salix_orestera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosids"
"http://es.dbpedia.org/resource/Salix_orestera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Salix_orestera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salix_orestera?oldid=122593310&ns=0"
