"subject","predicate","object"
"http://es.dbpedia.org/resource/Vicente_Celestino_Duarte","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Manuela_Díez_Jiménez"
"http://es.dbpedia.org/resource/Manuela_Diez_Jiménez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuela_Díez_Jiménez"
"http://es.dbpedia.org/resource/Manuela_Diez_Jiménez_de_Duarte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuela_Díez_Jiménez"
"http://es.wikipedia.org/wiki/Manuela_Díez_Jiménez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuela_Díez_Jiménez"
"http://es.dbpedia.org/resource/Manuela_Díez_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuela_Díez_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuela_Díez_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuela_Díez_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuela_Díez_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuela_Díez_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuela_Díez_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuela_Díez_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuela_Díez_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuela_Díez_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuela_Díez_Jiménez","http://www.w3.org/2000/01/rdf-schema#label","Manuela Díez Jiménez"
"http://es.dbpedia.org/resource/Manuela_Díez_Jiménez","http://www.w3.org/2000/01/rdf-schema#comment","Manuela Díez Jiménez (1786, Santa Cruz de El Seibo, República Dominicana - 1858), una mujer que colaboró en el nacimiento de la independencia dominicana, a través de la Sociedad Secreta la Trinitaria, fue la madre de Juan Pablo Duarte, Padre de la Patria y fundador de la República Dominicana.Ella jugó un gran papel político en los sucesos que condujeron a la proclamación de la República en 1844."
"http://es.dbpedia.org/resource/Manuela_Díez_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_dominicanos_hacia_Venezuela"
"http://es.dbpedia.org/resource/Manuela_Díez_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolucionarios"
"http://es.dbpedia.org/resource/Manuela_Díez_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_sociedad_secreta_La_Trinitaria"
"http://es.dbpedia.org/resource/Manuela_Díez_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Próceres_de_la_Independencia_dominicana_de_Haití"
"http://es.dbpedia.org/resource/Manuela_Díez_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominicanas"
"http://es.dbpedia.org/resource/Manuela_Díez_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Manuela_Díez_Jiménez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuela_Díez_Jiménez"
"http://es.dbpedia.org/resource/Manuela_Díez_Jiménez","http://es.dbpedia.org/property/apellidos","López"
"http://es.dbpedia.org/resource/Manuela_Díez_Jiménez","http://es.dbpedia.org/property/apellidos","Medina"
"http://es.dbpedia.org/resource/Manuela_Díez_Jiménez","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Manuela_Díez_Jiménez","http://es.dbpedia.org/property/fecha",2009
"http://es.dbpedia.org/resource/Manuela_Díez_Jiménez","http://es.dbpedia.org/property/fecha",2003
"http://es.dbpedia.org/resource/Manuela_Díez_Jiménez","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/Manuela_Díez_Jiménez","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Manuela_Díez_Jiménez","http://es.dbpedia.org/property/isbn",9788491126799
"http://es.dbpedia.org/resource/Manuela_Díez_Jiménez","http://es.dbpedia.org/property/isbn",9789993473213
"http://es.dbpedia.org/resource/Manuela_Díez_Jiménez","http://es.dbpedia.org/property/isbn",9789945020854
"http://es.dbpedia.org/resource/Manuela_Díez_Jiménez","http://es.dbpedia.org/property/nombre","Zoila V. Martínez de"
"http://es.dbpedia.org/resource/Manuela_Díez_Jiménez","http://es.dbpedia.org/property/nombre","Ana Belén García"
"http://es.dbpedia.org/resource/Manuela_Díez_Jiménez","http://es.dbpedia.org/property/título","Dominicanas de espíritu indomable: memoria histórica"
"http://es.dbpedia.org/resource/Manuela_Díez_Jiménez","http://es.dbpedia.org/property/título","Las heroínas silenciadas en las independencias hispanoamericanas"
"http://es.dbpedia.org/resource/Manuela_Díez_Jiménez","http://es.dbpedia.org/property/título","Mujeres de la independencia"
"http://es.dbpedia.org/resource/Manuela_Díez_Jiménez","http://es.dbpedia.org/property/url","https://books.google.com.ar/books?id=KZhODwAAQBAJ&pg=PT309&dq=Manuela+Diez+Jim%C3%A9nez&hl=es-419&sa=X&ved=0ahUKEwiyjMzfgNjhAhWBK7kGHbCKCTsQuwUIKzAA#v=onepage&q=Manuela%20Diez%20Jim%C3%A9nez&f=false|editorial=Penguin Random House Grupo Editorial España"
"http://es.dbpedia.org/resource/Manuela_Díez_Jiménez","http://es.dbpedia.org/property/url","https://books.google.com.ar/books?id=qghSAQAAMAAJ&q=Manuela+Diez+Jim%C3%A9nez&dq=Manuela+Diez+Jim%C3%A9nez&hl=es-419&sa=X&ved=0ahUKEwiyjMzfgNjhAhWBK7kGHbCKCTsQ6AEIQDAF|editorial=Archivo General de la Nación"
"http://es.dbpedia.org/resource/Manuela_Díez_Jiménez","http://es.dbpedia.org/property/url","https://books.google.com.ar/books?id=mUjaAAAAMAAJ&q=Manuela+Diez+Jim%C3%A9nez&dq=Manuela+Diez+Jim%C3%A9nez&hl=es-419&sa=X&ved=0ahUKEwiyjMzfgNjhAhWBK7kGHbCKCTsQ6AEISDAH|editorial=Editora de Colores"
"http://es.dbpedia.org/resource/Manuela_Díez_Jiménez","http://dbpedia.org/ontology/wikiPageID",8885780
"http://es.dbpedia.org/resource/Manuela_Díez_Jiménez","http://dbpedia.org/ontology/wikiPageRevisionID",126589768
"http://es.dbpedia.org/resource/Manuela_Díez_Jiménez","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.ar/books%3Fid=qghSAQAAMAAJ&q=Manuela+Diez+Jim%C3%A9nez&dq=Manuela+Diez+Jim%C3%A9nez&hl=es-419&sa=X&ved=0ahUKEwiyjMzfgNjhAhWBK7kGHbCKCTsQ6AEIQDAF%7Ceditorial=Archivo"
"http://es.dbpedia.org/resource/Manuela_Díez_Jiménez","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.ar/books%3Fid=KZhODwAAQBAJ&pg=PT309&dq=Manuela+Diez+Jim%C3%A9nez&hl=es-419&sa=X&ved=0ahUKEwiyjMzfgNjhAhWBK7kGHbCKCTsQuwUIKzAA%23v=onepage&q=Manuela%20Diez%20Jim%C3%A9nez&f=false%7Ceditorial=Penguin"
"http://es.dbpedia.org/resource/Manuela_Díez_Jiménez","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.ar/books%3Fid=mUjaAAAAMAAJ&q=Manuela+Diez+Jim%C3%A9nez&dq=Manuela+Diez+Jim%C3%A9nez&hl=es-419&sa=X&ved=0ahUKEwiyjMzfgNjhAhWBK7kGHbCKCTsQ6AEISDAH%7Ceditorial=Editora"
"http://es.dbpedia.org/resource/Manuela_Díez_Jiménez","http://dbpedia.org/ontology/wikiPageLength",6335
"http://es.dbpedia.org/resource/Manuela_Díez_Jiménez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuela_Díez_Jiménez?oldid=126589768&ns=0"
"http://es.dbpedia.org/resource/Manuela_Díez_Jiménez","http://dbpedia.org/ontology/abstract","Manuela Díez Jiménez (1786, Santa Cruz de El Seibo, República Dominicana - 1858), una mujer que colaboró en el nacimiento de la independencia dominicana, a través de la Sociedad Secreta la Trinitaria, fue la madre de Juan Pablo Duarte, Padre de la Patria y fundador de la República Dominicana.Ella jugó un gran papel político en los sucesos que condujeron a la proclamación de la República en 1844."
