"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexei_Poltoranin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexéi_Poltoranin"
"http://es.wikipedia.org/wiki/Alexéi_Poltoranin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexéi_Poltoranin"
"http://es.dbpedia.org/resource/Alexéi_Poltoranin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexéi_Poltoranin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alexéi_Poltoranin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexéi_Poltoranin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexéi_Poltoranin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexéi_Poltoranin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexéi_Poltoranin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexéi_Poltoranin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexéi_Poltoranin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexéi_Poltoranin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexéi_Poltoranin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexéi_Poltoranin","http://www.w3.org/2000/01/rdf-schema#label","Alexéi Poltoranin"
"http://es.dbpedia.org/resource/Alexéi_Poltoranin","http://www.w3.org/2000/01/rdf-schema#comment","Alexéi Poltoranin –en kazajo, Алексей Полторанин– (Leninogorsk, URSS, 29 de abril de 1987) es un deportista kazajo que compitió en esquí de fondo. Ganó dos medallas de bronce en el Campeonato Mundial de Esquí Nórdico de 2013, en las pruebas de velocidad por equipo y 50 km.​ Participó en cuatro Juegos Olímpicos de Invierno, en los años 2006 y 2018, ocupando el 5º lugar en Vancouver 2010 (velocidad individual y por equipo), el 8º en Sochi 2014 (velocidad por equipo) y el 8º en Pyeongchang 2018 (relevo).​"
"http://es.dbpedia.org/resource/Alexéi_Poltoranin","http://xmlns.com/foaf/0.1/name","Alexéi Poltoranin"
"http://es.dbpedia.org/resource/Alexéi_Poltoranin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Alexéi_Poltoranin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Alexéi_Poltoranin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Alexéi_Poltoranin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Alexéi_Poltoranin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_de_Kazajistán"
"http://es.dbpedia.org/resource/Alexéi_Poltoranin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexéi_Poltoranin"
"http://es.dbpedia.org/resource/Alexéi_Poltoranin","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí_de_fondo"
"http://es.dbpedia.org/resource/Alexéi_Poltoranin","http://es.dbpedia.org/property/imagen","Alexey Poltoranin .JPG"
"http://es.dbpedia.org/resource/Alexéi_Poltoranin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Alexéi_Poltoranin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Leninogorsk"
"http://es.dbpedia.org/resource/Alexéi_Poltoranin","http://es.dbpedia.org/property/nombre","Alexéi Poltoranin"
"http://es.dbpedia.org/resource/Alexéi_Poltoranin","http://es.dbpedia.org/property/tamañoImagen",215
"http://es.dbpedia.org/resource/Alexéi_Poltoranin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Alexéi_Poltoranin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Leninogorsk"
"http://es.dbpedia.org/resource/Alexéi_Poltoranin","http://dbpedia.org/ontology/wikiPageID",9245225
"http://es.dbpedia.org/resource/Alexéi_Poltoranin","http://dbpedia.org/ontology/wikiPageRevisionID",129562112
"http://es.dbpedia.org/resource/Alexéi_Poltoranin","http://dbpedia.org/ontology/wikiPageLength",2247
"http://es.dbpedia.org/resource/Alexéi_Poltoranin","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí_de_fondo"
"http://es.dbpedia.org/resource/Alexéi_Poltoranin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexéi_Poltoranin?oldid=129562112&ns=0"
"http://es.dbpedia.org/resource/Alexéi_Poltoranin","http://dbpedia.org/ontology/abstract","Alexéi Poltoranin –en kazajo, Алексей Полторанин– (Leninogorsk, URSS, 29 de abril de 1987) es un deportista kazajo que compitió en esquí de fondo. Ganó dos medallas de bronce en el Campeonato Mundial de Esquí Nórdico de 2013, en las pruebas de velocidad por equipo y 50 km.​ Participó en cuatro Juegos Olímpicos de Invierno, en los años 2006 y 2018, ocupando el 5º lugar en Vancouver 2010 (velocidad individual y por equipo), el 8º en Sochi 2014 (velocidad por equipo) y el 8º en Pyeongchang 2018 (relevo).​"
