"subject","predicate","object"
"http://es.wikipedia.org/wiki/Repercusión_de_los_Panama_Papers_en_Pakistán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Repercusión_de_los_Panama_Papers_en_Pakistán"
"http://es.dbpedia.org/resource/Repercusión_de_los_Panama_Papers_en_Pakistán","http://www.w3.org/2000/01/rdf-schema#label","Repercusión de los Panama Papers en Pakistán"
"http://es.dbpedia.org/resource/Repercusión_de_los_Panama_Papers_en_Pakistán","http://www.w3.org/2000/01/rdf-schema#comment","El Caso Panama Papers (oficialmente titulado Imran Khan Niazi vs. Mian Muhammad Nawaz Sharif) o El Caso Panamagate fue un caso legal ante la Corte Suprema de Pakistán, se escuchó entre el 1 de noviembre de 2016 y el 23 de febrero de 2017. Pakistán llevó el caso ante los tribunales Líder del partido Tehreek-e-Insaf Imran Khan. Alegando lavado de dinero, corrupción y declaraciones contradictorias de Nawaz Sharif, entonces Primer ministro de Pakistán luego de la filtración de Papeles de Panamá, que descubrió vínculos entre la familia de Sharif y ocho compañías extranjeras.​​​"
"http://es.dbpedia.org/resource/Repercusión_de_los_Panama_Papers_en_Pakistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pakistán_en_2017"
"http://es.dbpedia.org/resource/Repercusión_de_los_Panama_Papers_en_Pakistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panama_Papers"
"http://es.dbpedia.org/resource/Repercusión_de_los_Panama_Papers_en_Pakistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Pakistán"
"http://es.dbpedia.org/resource/Repercusión_de_los_Panama_Papers_en_Pakistán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Repercusión_de_los_Panama_Papers_en_Pakistán"
"http://es.dbpedia.org/resource/Repercusión_de_los_Panama_Papers_en_Pakistán","http://dbpedia.org/ontology/wikiPageID",8254970
"http://es.dbpedia.org/resource/Repercusión_de_los_Panama_Papers_en_Pakistán","http://dbpedia.org/ontology/wikiPageRevisionID",126319670
"http://es.dbpedia.org/resource/Repercusión_de_los_Panama_Papers_en_Pakistán","http://dbpedia.org/ontology/wikiPageExternalLink","https://elpais.com/internacional/2017/07/28/actualidad/1501228607_097651.html"
"http://es.dbpedia.org/resource/Repercusión_de_los_Panama_Papers_en_Pakistán","http://dbpedia.org/ontology/wikiPageExternalLink","http://cnnespanol.cnn.com/2017/07/28/tribunal-ordena-renunciar-al-primer-ministro-de-pakistan-por-los-papeles-de-panama/"
"http://es.dbpedia.org/resource/Repercusión_de_los_Panama_Papers_en_Pakistán","http://dbpedia.org/ontology/wikiPageLength",29466
"http://es.dbpedia.org/resource/Repercusión_de_los_Panama_Papers_en_Pakistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Repercusión_de_los_Panama_Papers_en_Pakistán?oldid=126319670&ns=0"
"http://es.dbpedia.org/resource/Repercusión_de_los_Panama_Papers_en_Pakistán","http://dbpedia.org/ontology/abstract","El Caso Panama Papers (oficialmente titulado Imran Khan Niazi vs. Mian Muhammad Nawaz Sharif) o El Caso Panamagate fue un caso legal ante la Corte Suprema de Pakistán, se escuchó entre el 1 de noviembre de 2016 y el 23 de febrero de 2017. Pakistán llevó el caso ante los tribunales Líder del partido Tehreek-e-Insaf Imran Khan. Alegando lavado de dinero, corrupción y declaraciones contradictorias de Nawaz Sharif, entonces Primer ministro de Pakistán luego de la filtración de Papeles de Panamá, que descubrió vínculos entre la familia de Sharif y ocho compañías extranjeras.​​​ La Corte Suprema de Pakistán se reservó su sentencia el 23 de febrero de 2017.​ El caso ha sido descrito como el más publicitado en la historia de Pakistán, así como un ""momento decisivo"" para el país. ​​ El 20 de abril de 2017, el tribunal anunció la formación de un Equipo Conjunto de Investigación (Joint Investigation Team, JIT) para investigar la implicación de la familia Sharif en la corrupción, tal como se establece en los Papeles de Panamá. El 28 de julio de 2017, Corte Suprema de Justicia de Pakistán Inhabilito a Sharif de ocupar un cargo público en un veredicto unánime.​​​"
