"subject","predicate","object"
"http://es.dbpedia.org/resource/Estarcido","http://www.w3.org/2000/01/rdf-schema#label","Estarcido"
"http://es.dbpedia.org/resource/Estarcido","http://www.w3.org/2000/01/rdf-schema#comment","El estarcido (del latín extergere, limpiar​), técnica muy primitiva identificada más recientemente con el esténcil (del inglés stencil), es un tipo de decoración a partir de una plantilla, calco o ""trepa"" con un dibujo recortado o patrón, método que permite reproducir en serie la imagen representada.​​ Entre sus múltiples campos de aplicación destaca como recurso industrial el estarcido en la decoración de azulejos."
"http://es.dbpedia.org/resource/Estarcido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nrdl"
"http://es.dbpedia.org/resource/Estarcido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabado"
"http://es.dbpedia.org/resource/Estarcido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_arte"
"http://es.dbpedia.org/resource/Estarcido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_por_técnica_y_procesos_de_fabricación"
"http://es.dbpedia.org/resource/Estarcido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_decorativa"
"http://es.dbpedia.org/resource/Estarcido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estarcido"
"http://es.dbpedia.org/resource/Estarcido","http://dbpedia.org/ontology/wikiPageID",10778
"http://es.dbpedia.org/resource/Estarcido","http://dbpedia.org/ontology/wikiPageRevisionID",126179237
"http://es.dbpedia.org/resource/Estarcido","http://dbpedia.org/ontology/wikiPageLength",5144
"http://es.dbpedia.org/resource/Estarcido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estarcido?oldid=126179237&ns=0"
"http://es.dbpedia.org/resource/Estarcido","http://dbpedia.org/ontology/abstract","El estarcido (del latín extergere, limpiar​), técnica muy primitiva identificada más recientemente con el esténcil (del inglés stencil), es un tipo de decoración a partir de una plantilla, calco o ""trepa"" con un dibujo recortado o patrón, método que permite reproducir en serie la imagen representada.​​ Entre sus múltiples campos de aplicación destaca como recurso industrial el estarcido en la decoración de azulejos. Recurso casi prehistórico,​ el estarcido moderno deriva de los métodos decorativos desarrollados en distintos lugares del mundo. Desde los delicados estarcidos japoneses hasta los atrevidos y complejos diseños africanos. Desde la sencillez naïf del arte folk neerlandés, hasta la formalidad victoriana."
"http://es.dbpedia.org/resource/Estencil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estarcido"
"http://es.dbpedia.org/resource/Esténcil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estarcido"
"http://es.dbpedia.org/resource/Stencil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estarcido"
"http://es.dbpedia.org/resource/Stencill","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estarcido"
"http://es.wikipedia.org/wiki/Estarcido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estarcido"
"http://dbpedia.org/resource/Stencil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estarcido"
