"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_Grau_San_Martín","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Carlos_Hevia_y_Reyes_Gavilan"
"http://es.wikipedia.org/wiki/Carlos_Hevia_y_Reyes_Gavilan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Hevia_y_Reyes_Gavilan"
"http://es.dbpedia.org/resource/Carlos_Hevia_y_Reyes_Gavilan","http://www.w3.org/2000/01/rdf-schema#label","Carlos Hevia y Reyes Gavilan"
"http://es.dbpedia.org/resource/Carlos_Hevia_y_Reyes_Gavilan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f48st"
"http://es.dbpedia.org/resource/Carlos_Hevia_y_Reyes_Gavilan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Hevia_y_Reyes_Gavilan"
"http://es.dbpedia.org/resource/Carlos_Hevia_y_Reyes_Gavilan","http://dbpedia.org/ontology/wikiPageID",3738022
"http://es.dbpedia.org/resource/Carlos_Hevia_y_Reyes_Gavilan","http://dbpedia.org/ontology/wikiPageRevisionID",36972206
"http://es.dbpedia.org/resource/Carlos_Hevia_y_Reyes_Gavilan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Hevia"
"http://es.dbpedia.org/resource/Carlos_Hevia_y_Reyes_Gavilan","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Carlos_Hevia_y_Reyes_Gavilan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Hevia_y_Reyes_Gavilan?oldid=36972206&ns=0"
