"subject","predicate","object"
"http://es.wikipedia.org/wiki/Compuerta_hidráulica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Compuerta_hidráulica"
"http://es.dbpedia.org/resource/Compuerta_hidraulica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compuerta_hidráulica"
"http://es.dbpedia.org/resource/Compuerta_hidráulica","http://www.w3.org/2000/01/rdf-schema#label","Compuerta hidráulica"
"http://es.dbpedia.org/resource/Compuerta_hidráulica","http://www.w3.org/2000/01/rdf-schema#comment","Una compuerta hidráulica es un dispositivo hidráulico-mecánico destinado a regular el pasaje de agua u otro fluido en una tubería, en un canal, presas, esclusas, obras de derivación u otra estructura hidráulica."
"http://es.dbpedia.org/resource/Compuerta_hidráulica","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Floodgate"
"http://es.dbpedia.org/resource/Compuerta_hidráulica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k8hb"
"http://es.dbpedia.org/resource/Compuerta_hidráulica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuertas"
"http://es.dbpedia.org/resource/Compuerta_hidráulica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Compuerta_hidráulica"
"http://es.dbpedia.org/resource/Compuerta_hidráulica","http://dbpedia.org/ontology/wikiPageID",392460
"http://es.dbpedia.org/resource/Compuerta_hidráulica","http://dbpedia.org/ontology/wikiPageRevisionID",124303435
"http://es.dbpedia.org/resource/Compuerta_hidráulica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090120135800/http:/www.usbr.gov/pmts/hydraulics_lab/pubs/wmm/chap09_13.html"
"http://es.dbpedia.org/resource/Compuerta_hidráulica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/content/c48n3u1352323671/"
"http://es.dbpedia.org/resource/Compuerta_hidráulica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305112856/http:/fluidos.eia.edu.co/hidraulica/articuloses/flujoencanales/flujo_compuertas/flujo_compuertas.html"
"http://es.dbpedia.org/resource/Compuerta_hidráulica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.engineeringtoolbox.com/sluice-gate-flow-measurement-d_591.html"
"http://es.dbpedia.org/resource/Compuerta_hidráulica","http://dbpedia.org/ontology/wikiPageLength",2456
"http://es.dbpedia.org/resource/Compuerta_hidráulica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Compuerta_hidráulica?oldid=124303435&ns=0"
"http://es.dbpedia.org/resource/Compuerta_hidráulica","http://dbpedia.org/ontology/abstract","Una compuerta hidráulica es un dispositivo hidráulico-mecánico destinado a regular el pasaje de agua u otro fluido en una tubería, en un canal, presas, esclusas, obras de derivación u otra estructura hidráulica."
"http://dbpedia.org/resource/Floodgate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Compuerta_hidráulica"
