"subject","predicate","object"
"http://es.dbpedia.org/resource/MLW_World_Heavyweight_Championship","http://es.dbpedia.org/property/másjoven","http://es.dbpedia.org/resource/Steve_Corino"
"http://es.dbpedia.org/resource/MLW_World_Heavyweight_Championship","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Steve_Corino"
"http://dbpedia.org/resource/Steve_Corino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steve_Corino"
"http://es.wikipedia.org/wiki/Steve_Corino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steve_Corino"
"http://es.dbpedia.org/resource/Steve_Corino","http://www.w3.org/2000/01/rdf-schema#label","Steve Corino"
"http://es.dbpedia.org/resource/Steve_Corino","http://www.w3.org/2000/01/rdf-schema#comment","Steven Eugene ""Steve"" Corino​ (29 de mayo de 1973, Winnipeg)​ es un luchador profesional canadiense, que actualmente trabaja para la Pro Wrestling Zero1, Ring of Honor y numerosas promociones independientes. Corino es un ex NWA World Heavyweight Champion y ECW World Heavyweight Champion."
"http://es.dbpedia.org/resource/Steve_Corino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065npn"
"http://es.dbpedia.org/resource/Steve_Corino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Canadá"
"http://es.dbpedia.org/resource/Steve_Corino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Steve_Corino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Steve_Corino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Winnipeg"
"http://es.dbpedia.org/resource/Steve_Corino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filadelfianos"
"http://es.dbpedia.org/resource/Steve_Corino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steve_Corino"
"http://es.dbpedia.org/resource/Steve_Corino","http://dbpedia.org/ontology/wikiPageID",4802013
"http://es.dbpedia.org/resource/Steve_Corino","http://dbpedia.org/ontology/wikiPageRevisionID",126699427
"http://es.dbpedia.org/resource/Steve_Corino","http://dbpedia.org/ontology/wikiPageLength",5328
"http://es.dbpedia.org/resource/Steve_Corino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Steve_Corino?oldid=126699427&ns=0"
"http://es.dbpedia.org/resource/Steve_Corino","http://dbpedia.org/ontology/abstract","Steven Eugene ""Steve"" Corino​ (29 de mayo de 1973, Winnipeg)​ es un luchador profesional canadiense, que actualmente trabaja para la Pro Wrestling Zero1, Ring of Honor y numerosas promociones independientes. Corino es un ex NWA World Heavyweight Champion y ECW World Heavyweight Champion."
