"subject","predicate","object"
"http://dbpedia.org/resource/Banat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banato"
"http://es.dbpedia.org/resource/Timișoara","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Banato"
"http://es.dbpedia.org/resource/Banat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banato"
"http://es.dbpedia.org/resource/Banato","http://www.w3.org/2000/01/rdf-schema#label","Banato"
"http://es.dbpedia.org/resource/Banato","http://www.w3.org/2000/01/rdf-schema#comment","El Banato, Bánato o Banat (en rumano: Banat, en serbio: Банат, en alemán: Banat, en húngaro: Bánát o Bánság, en eslovaco: Banát) es una región histórica del sudeste de Europa, dividida hoy día entre tres países: 
* el Banato rumano, que pertenece a Rumania 
* el Banato serbio, que pertenece a Serbia 
* el , que pertenece a Hungría, al condado de Csongrád. Es una región de la llanura de Panonia, limitada por los ríos Danubio al sur, Tisza al oeste, Mureş al norte y los Cárpatos meridionales al este. Su capital histórica es la ciudad de Timişoara, situada en el distrito de Timiş, en Rumania."
"http://es.dbpedia.org/resource/Banato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nwz4"
"http://es.dbpedia.org/resource/Banato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Banato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Hungría"
"http://es.dbpedia.org/resource/Banato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Serbia"
"http://es.dbpedia.org/resource/Banato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Rumania"
"http://es.dbpedia.org/resource/Banato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_geográficas_de_los_Balcanes"
"http://es.dbpedia.org/resource/Banato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Hungría"
"http://es.dbpedia.org/resource/Banato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Serbia"
"http://es.dbpedia.org/resource/Banato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banato"
"http://es.dbpedia.org/resource/Banato","http://es.dbpedia.org/property/agua","http://es.dbpedia.org/resource/Danubio"
"http://es.dbpedia.org/resource/Banato","http://es.dbpedia.org/property/claseDeRegión","Región histórica de Europa sudoriental"
"http://es.dbpedia.org/resource/Banato","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Banato","http://es.dbpedia.org/property/divisiónTipo","Departamentos"
"http://es.dbpedia.org/resource/Banato","http://es.dbpedia.org/property/divisiónTipo","Regiones autónomas"
"http://es.dbpedia.org/resource/Banato","http://es.dbpedia.org/property/divisiónTipo","Provincias"
"http://es.dbpedia.org/resource/Banato","http://es.dbpedia.org/property/imagen","Banat location.svg"
"http://es.dbpedia.org/resource/Banato","http://es.dbpedia.org/property/mapa","RepartoDelBanatoEntreYugoslaviaYRumanía.svg"
