"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mariano_Delgado_(personaje)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariano_Delgado_(personaje)"
"http://es.dbpedia.org/resource/Mariano_Delgado_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariano_Delgado_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariano_Delgado_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Mariano_Delgado_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariano_Delgado_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Mariano_Delgado_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariano_Delgado_(personaje)","http://www.w3.org/2000/01/rdf-schema#label","Mariano Delgado (personaje)"
"http://es.dbpedia.org/resource/Mariano_Delgado_(personaje)","http://www.w3.org/2000/01/rdf-schema#comment","Mariano Delgado fue un personaje ficticio de la serie Aquí no hay quien viva interpretado por Eduardo Gómez Manzano. De metrosexual y pensador es como se describe Mariano, el padre de Emilio, el portero de la comunidad de vecinos de Desengaño, 21. Comenzó en la serie haciendo apariciones esporádicas como vendedor de libros; pero al público le gustó el personaje y acabó entrando en el reparto protagonista en la segunda temporada. Es gorrón por naturaleza, caradura, presumido, mentiroso y se cree un donjuán; pero a la vez es gracioso y ocurrente. Forma parte del Consejo de Sabios. Beyoncé es su amor platónico."
"http://es.dbpedia.org/resource/Mariano_Delgado_(personaje)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y5vmyq"
"http://es.dbpedia.org/resource/Mariano_Delgado_(personaje)","http://xmlns.com/foaf/0.1/name","Mariano Delgado"
"http://es.dbpedia.org/resource/Mariano_Delgado_(personaje)","http://xmlns.com/foaf/0.1/name","Eduardo Gómez Manzano"
"http://es.dbpedia.org/resource/Mariano_Delgado_(personaje)","http://xmlns.com/foaf/0.1/name","Mariano"
"http://es.dbpedia.org/resource/Mariano_Delgado_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antihéroes"
"http://es.dbpedia.org/resource/Mariano_Delgado_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Aquí_no_hay_quien_viva"
"http://es.dbpedia.org/resource/Mariano_Delgado_(personaje)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariano_Delgado_(personaje)"
"http://es.dbpedia.org/resource/Mariano_Delgado_(personaje)","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Eduardo_Gómez_(actor)"
"http://es.dbpedia.org/resource/Mariano_Delgado_(personaje)","http://es.dbpedia.org/property/causa","Fin de la serie"
"http://es.dbpedia.org/resource/Mariano_Delgado_(personaje)","http://es.dbpedia.org/property/color","#DEDEE2"
"http://es.dbpedia.org/resource/Mariano_Delgado_(personaje)","http://es.dbpedia.org/property/colorTexto","#000"
"http://es.dbpedia.org/resource/Mariano_Delgado_(personaje)","http://es.dbpedia.org/property/cónyuge","Antonia Martín"
"http://es.dbpedia.org/resource/Mariano_Delgado_(personaje)","http://es.dbpedia.org/property/familia","Emilio Delgado"
"http://es.dbpedia.org/resource/Mariano_Delgado_(personaje)","http://es.dbpedia.org/property/imagen","Eduardo Gómez Manzano.jpg"
"http://es.dbpedia.org/resource/Mariano_Delgado_(personaje)","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Mariano_Delgado_(personaje)","http://es.dbpedia.org/property/nombre","Mariano"
"http://es.dbpedia.org/resource/Mariano_Delgado_(personaje)","http://es.dbpedia.org/property/nombreOriginal","Mariano Delgado"
"http://es.dbpedia.org/resource/Mariano_Delgado_(personaje)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Aquí_no_hay_quien_viva"
"http://es.dbpedia.org/resource/Mariano_Delgado_(personaje)","http://es.dbpedia.org/property/ocupación","ex-vendedor y escritor de libros, ex-portero."
"http://es.dbpedia.org/resource/Mariano_Delgado_(personaje)","http://es.dbpedia.org/property/pareja","Marisa Benito, Menchu y Leonor Torres"
"http://es.dbpedia.org/resource/Mariano_Delgado_(personaje)","http://es.dbpedia.org/property/pieImagen","Eduardo Gómez, actor que da vida a Mariano"
"http://es.dbpedia.org/resource/Mariano_Delgado_(personaje)","http://es.dbpedia.org/property/primera","http://es.dbpedia.org/resource/Érase_una_mudanza"
"http://es.dbpedia.org/resource/Mariano_Delgado_(personaje)","http://es.dbpedia.org/property/residencia","Portería de Desengaño 21 ."
"http://es.dbpedia.org/resource/Mariano_Delgado_(personaje)","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/Mariano_Delgado_(personaje)","http://es.dbpedia.org/property/últimaAparición","http://es.dbpedia.org/resource/Érase_un_adiós"
"http://es.dbpedia.org/resource/Mariano_Delgado_(personaje)","http://dbpedia.org/ontology/wikiPageID",2461601
"http://es.dbpedia.org/resource/Mariano_Delgado_(personaje)","http://dbpedia.org/ontology/wikiPageRevisionID",129823868
"http://es.dbpedia.org/resource/Mariano_Delgado_(personaje)","http://dbpedia.org/ontology/wikiPageLength",14593
"http://es.dbpedia.org/resource/Mariano_Delgado_(personaje)","http://dbpedia.org/ontology/firstAppearance","Érase una mudanza"
"http://es.dbpedia.org/resource/Mariano_Delgado_(personaje)","http://dbpedia.org/ontology/title","Aquí no hay quien viva"
"http://es.dbpedia.org/resource/Mariano_Delgado_(personaje)","http://dbpedia.org/ontology/lastAppearance","http://es.dbpedia.org/resource/Érase_un_adiós"
"http://es.dbpedia.org/resource/Mariano_Delgado_(personaje)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Mariano_Delgado_(personaje)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guardameta"
"http://es.dbpedia.org/resource/Mariano_Delgado_(personaje)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Vendedor"
"http://es.dbpedia.org/resource/Mariano_Delgado_(personaje)","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Mariano_Delgado_(personaje)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariano_Delgado_(personaje)?oldid=129823868&ns=0"
"http://es.dbpedia.org/resource/Mariano_Delgado_(personaje)","http://dbpedia.org/ontology/abstract","Mariano Delgado fue un personaje ficticio de la serie Aquí no hay quien viva interpretado por Eduardo Gómez Manzano. De metrosexual y pensador es como se describe Mariano, el padre de Emilio, el portero de la comunidad de vecinos de Desengaño, 21. Comenzó en la serie haciendo apariciones esporádicas como vendedor de libros; pero al público le gustó el personaje y acabó entrando en el reparto protagonista en la segunda temporada. Es gorrón por naturaleza, caradura, presumido, mentiroso y se cree un donjuán; pero a la vez es gracioso y ocurrente. Forma parte del Consejo de Sabios. Beyoncé es su amor platónico."
