"subject","predicate","object"
"http://es.dbpedia.org/resource/Hernan_Orjuela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hernán_Orjuela"
"http://es.wikipedia.org/wiki/Hernán_Orjuela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hernán_Orjuela"
"http://es.dbpedia.org/resource/También_caerás","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Hernán_Orjuela"
"http://es.dbpedia.org/resource/También_caerás","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Hernán_Orjuela"
"http://es.dbpedia.org/resource/También_caerás","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Hernán_Orjuela"
"http://es.dbpedia.org/resource/También_caerás","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Hernán_Orjuela"
"http://dbpedia.org/resource/Hernán_Orjuela","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hernán_Orjuela"
"http://es.dbpedia.org/resource/Hernán_Orjuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hernán_Orjuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hernán_Orjuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hernán_Orjuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hernán_Orjuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hernán_Orjuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hernán_Orjuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hernán_Orjuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hernán_Orjuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hernán_Orjuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hernán_Orjuela","http://www.w3.org/2000/01/rdf-schema#label","Hernán Orjuela"
"http://es.dbpedia.org/resource/Hernán_Orjuela","http://www.w3.org/2000/01/rdf-schema#comment","Hernán Orjuela Buenaventura (Bogotá, 21 de noviembre de 1957, Bogotá, Colombia) es una de las caras más reconocidas de la televisión nacional gracias a sus más de 35 años de experiencia en los medios de comunicación."
"http://es.dbpedia.org/resource/Hernán_Orjuela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9vp0z"
"http://es.dbpedia.org/resource/Hernán_Orjuela","http://xmlns.com/foaf/0.1/name","Hernán Orjuela"
"http://es.dbpedia.org/resource/Hernán_Orjuela","http://xmlns.com/foaf/0.1/homepage","https://www.hernanorjuela.com"
"http://es.dbpedia.org/resource/Hernán_Orjuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Javeriana"
