"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Corrientes","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Abasto_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Abasto_Shopping","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abasto_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Abasto_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://es.dbpedia.org/resource/Abasto_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Abasto_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Abasto_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abasto_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://es.dbpedia.org/resource/Abasto_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Abasto_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Abasto_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://es.dbpedia.org/resource/Abasto_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Abasto_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Abasto_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Abasto de Buenos Aires"
