"subject","predicate","object"
"http://es.dbpedia.org/resource/Cathal_mac_Muirgiussa","http://www.w3.org/2000/01/rdf-schema#label","Cathal mac Muirgiussa"
"http://es.dbpedia.org/resource/Cathal_mac_Muirgiussa","http://www.w3.org/2000/01/rdf-schema#comment","Cathal mac Muirgiussa (muerto en 839) fue un Rey de Connacht de la dinastía Uí Briúin dentro de los Connachta. Era hijo de  (muerto en 815), un rey anterior.​ Pertenecía a la dinastía Síl Muiredaig de los Uí Briúin. Gobernó entre 833–839 sucediendo a su tío Diarmait mac Tommaltaig (muerto en 833). Su reinado coincidido con la renovación de los ataques nórdicos y en 836 los Vikingos devastaron cruelmente todo Connacht entre el Shannon y la costa oeste.​ En 838 el hermano de Cathal, Máel Dúin, murió en una batalla contra los nórdicos.​"
"http://es.dbpedia.org/resource/Cathal_mac_Muirgiussa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_839"
"http://es.dbpedia.org/resource/Cathal_mac_Muirgiussa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Connacht"
"http://es.dbpedia.org/resource/Cathal_mac_Muirgiussa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Cathal_mac_Muirgiussa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cathal_mac_Muirgiussa"
"http://es.dbpedia.org/resource/Cathal_mac_Muirgiussa","http://dbpedia.org/ontology/wikiPageID",8981620
"http://es.dbpedia.org/resource/Cathal_mac_Muirgiussa","http://dbpedia.org/ontology/wikiPageRevisionID",116918503
"http://es.dbpedia.org/resource/Cathal_mac_Muirgiussa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/"
"http://es.dbpedia.org/resource/Cathal_mac_Muirgiussa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/celt/published/T100001A/index.html"
"http://es.dbpedia.org/resource/Cathal_mac_Muirgiussa","http://dbpedia.org/ontology/wikiPageLength",1687
"http://es.dbpedia.org/resource/Cathal_mac_Muirgiussa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cathal_mac_Muirgiussa?oldid=116918503&ns=0"
"http://es.dbpedia.org/resource/Cathal_mac_Muirgiussa","http://dbpedia.org/ontology/abstract","Cathal mac Muirgiussa (muerto en 839) fue un Rey de Connacht de la dinastía Uí Briúin dentro de los Connachta. Era hijo de  (muerto en 815), un rey anterior.​ Pertenecía a la dinastía Síl Muiredaig de los Uí Briúin. Gobernó entre 833–839 sucediendo a su tío Diarmait mac Tommaltaig (muerto en 833). Su reinado coincidido con la renovación de los ataques nórdicos y en 836 los Vikingos devastaron cruelmente todo Connacht entre el Shannon y la costa oeste.​ En 838 el hermano de Cathal, Máel Dúin, murió en una batalla contra los nórdicos.​ En 837 el poderoso rey de Munster, Feidlimid mac Crimthainn (m. 847), asoló Uí Maine e invadió Connacht. No obstante, Cathal repelió la invasión en Mag nAi (una llanura en el centro de Roscommon).​ La monarquía hereditaria que su padre había establecido virtualmente, se rompió a su muerte, pero fue restaurada cuando su sobrino  (m. 882) fue coronado en 855."
"http://es.wikipedia.org/wiki/Cathal_mac_Muirgiussa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cathal_mac_Muirgiussa"
"http://dbpedia.org/resource/Cathal_mac_Muirgiussa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cathal_mac_Muirgiussa"
