"subject","predicate","object"
"http://dbpedia.org/resource/Hacienda_Chenkú","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chenkú"
"http://es.dbpedia.org/resource/Chenkú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chenkú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chenkú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chenkú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chenkú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chenkú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chenkú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chenkú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chenkú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chenkú","http://www.w3.org/2000/01/rdf-schema#label","Chenkú"
"http://es.dbpedia.org/resource/Chenkú","http://www.w3.org/2000/01/rdf-schema#comment","Chenkú fue una hacienda ubicada en la localidad de Mérida, municipio de Mérida, en Yucatán, México. Se encuentra norte de la ciudad de Mérida, capital del estado de Yucatán, actualmente conurbada con la misma.​"
"http://es.dbpedia.org/resource/Chenkú","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Chenkú_(Mérida)"
"http://es.dbpedia.org/resource/Chenkú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134w5kc"
"http://es.dbpedia.org/resource/Chenkú","http://xmlns.com/foaf/0.1/name","Chenkú"
