"subject","predicate","object"
"http://es.dbpedia.org/resource/Alex_Greven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Força_Lleida"
"http://es.dbpedia.org/resource/Javier_Múgica_Seco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Força_Lleida"
"http://es.dbpedia.org/resource/Josh_Steel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Força_Lleida"
"http://es.dbpedia.org/resource/Shaquille_Cleare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Força_Lleida"
"http://es.dbpedia.org/resource/Fran_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Força_Lleida"
"http://es.dbpedia.org/resource/Pierre_Oriola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Força_Lleida"
"http://es.dbpedia.org/resource/Víctor_Arteaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Força_Lleida"
"http://es.dbpedia.org/resource/Michael_Carey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Força_Lleida"
"http://es.dbpedia.org/resource/Nontas_Papantoniou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Força_Lleida"
"http://es.dbpedia.org/resource/Volodymyr_Gerun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Força_Lleida"
"http://es.dbpedia.org/resource/Filip_Djuran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Força_Lleida"
"http://es.dbpedia.org/resource/Garrett_Nevels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Força_Lleida"
"http://es.dbpedia.org/resource/Massine_Fall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Força_Lleida"
"http://es.dbpedia.org/resource/Dāvis_Rozītis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Força_Lleida"
