"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Julian_de_Cerdanola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Julián_de_Cerdañola"
"http://es.dbpedia.org/resource/San_Julian_de_Cerdanyola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Julián_de_Cerdañola"
"http://es.dbpedia.org/resource/San_Julian_de_Cerdanyola_(Barcelona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Julián_de_Cerdañola"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdanyola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Julián_de_Cerdañola"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdanyola_(Barcelona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Julián_de_Cerdañola"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://www.w3.org/2000/01/rdf-schema#label","San Julián de Cerdañola"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://www.w3.org/2000/01/rdf-schema#comment","San Julián de Cerdañola​ (en catalán y oficialmente, Sant Julià de Cerdanyola​) es un municipio de Cataluña, España. Perteneciente a la provincia de Barcelona, en el norte de la comarca del Bergadá. Se segregó en 1993 del municipio de Guardiola de Berga (con el que se había fusionado en 1945)."
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v2qr_"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://xmlns.com/foaf/0.1/name","Sant Julià de Cerdanyola"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://xmlns.com/foaf/0.1/name","San Julián de Cerdañola"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://xmlns.com/foaf/0.1/homepage","http://www.santjuliadecerdanyola.cat/"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Bergadá"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Bergadá"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Julián_de_Cerdañola"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://es.dbpedia.org/property/alcalde","Agustí Elias i Cunill"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://es.dbpedia.org/property/alcaldeAño",2007
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://es.dbpedia.org/property/altitud",954
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://es.dbpedia.org/property/bandera","Flag of Sant Julià de Cerdanyola.svg"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://es.dbpedia.org/property/codMunicipio",903
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://es.dbpedia.org/property/codProvincia",8
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Bergadá"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://es.dbpedia.org/property/cp",8694
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://es.dbpedia.org/property/escudo","Escut de Sant Julià de Cerdanyola.svg"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://es.dbpedia.org/property/gentilicio","cerdanyolenc, -a"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://es.dbpedia.org/property/imagen","Església de Sant Julià de Cerdanyola.JPG"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://es.dbpedia.org/property/mapaLoc","Provincia de Barcelona"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://es.dbpedia.org/property/nombre","San Julián de Cerdañola"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://es.dbpedia.org/property/nombreOficial","Sant Julià de Cerdanyola"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://es.dbpedia.org/property/pieDeImagen","Iglesia de San Julián de Cerdañola"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://es.dbpedia.org/property/superficie",1161
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://es.dbpedia.org/property/web","http://www.santjuliadecerdanyola.cat/"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://dbpedia.org/ontology/wikiPageID",1336603
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://dbpedia.org/ontology/wikiPageRevisionID",130458348
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120218224139/http:/www10.gencat.net/pls/municat/mun_p01.dad_ens%3Fvia=1&cod=0890300000"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idescat.es/territ/BasicTerr%3FTC=3&V0=1&V1=08903"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santjuliadecerdanyola.cat/"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","11.0"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://dbpedia.org/ontology/wikiPageLength",2591
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://dbpedia.org/ontology/areaCode","08"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://dbpedia.org/ontology/areaTotal",1.1e+07
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://dbpedia.org/ontology/demonym","(Cat.) cerdanyolenc, -a"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://dbpedia.org/ontology/flag","Flag of Sant Julià de Cerdanyola.svg"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://dbpedia.org/ontology/municipalityCode","903"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://dbpedia.org/ontology/postalCode","08694"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Bergadá"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Julián_de_Cerdañola?oldid=130458348&ns=0"
"http://es.dbpedia.org/resource/San_Julián_de_Cerdañola","http://dbpedia.org/ontology/abstract","San Julián de Cerdañola​ (en catalán y oficialmente, Sant Julià de Cerdanyola​) es un municipio de Cataluña, España. Perteneciente a la provincia de Barcelona, en el norte de la comarca del Bergadá. Se segregó en 1993 del municipio de Guardiola de Berga (con el que se había fusionado en 1945)."
"http://es.dbpedia.org/resource/Sant_Julia_de_Cerdanyola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Julián_de_Cerdañola"
"http://es.dbpedia.org/resource/Sant_Julia_de_Cerdanyola_(Barcelona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Julián_de_Cerdañola"
"http://es.dbpedia.org/resource/Sant_Julià_de_Cerdanyola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Julián_de_Cerdañola"
"http://es.dbpedia.org/resource/Sant_Julià_de_Cerdanyola_(Barcelona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Julián_de_Cerdañola"
"http://es.wikipedia.org/wiki/San_Julián_de_Cerdañola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Julián_de_Cerdañola"
"http://dbpedia.org/resource/Sant_Julià_de_Cerdanyola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Julián_de_Cerdañola"
