"subject","predicate","object"
"http://es.wikipedia.org/wiki/Prueba_de_choque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prueba_de_choque"
"http://es.dbpedia.org/resource/Prueba_de_choque","http://www.w3.org/2000/01/rdf-schema#label","Prueba de choque"
"http://es.dbpedia.org/resource/Prueba_de_choque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prueba_de_productos"
"http://es.dbpedia.org/resource/Prueba_de_choque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pruebas_mecánicas"
"http://es.dbpedia.org/resource/Prueba_de_choque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prueba_de_choque"
"http://es.dbpedia.org/resource/Prueba_de_choque","http://es.dbpedia.org/property/art","Crash test"
"http://es.dbpedia.org/resource/Prueba_de_choque","http://es.dbpedia.org/property/ci","en"
"http://es.dbpedia.org/resource/Prueba_de_choque","http://es.dbpedia.org/property/description",2006
"http://es.dbpedia.org/resource/Prueba_de_choque","http://es.dbpedia.org/property/filename","NHTSA Crash Test of the 2006 Honda Ridgeline.ogv"
"http://es.dbpedia.org/resource/Prueba_de_choque","http://es.dbpedia.org/property/help","no"
"http://es.dbpedia.org/resource/Prueba_de_choque","http://es.dbpedia.org/property/title","NHTSA testing of the Honda Ridgeline"
"http://es.dbpedia.org/resource/Prueba_de_choque","http://dbpedia.org/ontology/wikiPageID",9566464
"http://es.dbpedia.org/resource/Prueba_de_choque","http://dbpedia.org/ontology/wikiPageRevisionID",129901231
"http://es.dbpedia.org/resource/Prueba_de_choque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iihs.org"
"http://es.dbpedia.org/resource/Prueba_de_choque","http://dbpedia.org/ontology/wikiPageExternalLink","http://auto.howstuffworks.com/crash-test.htm"
"http://es.dbpedia.org/resource/Prueba_de_choque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motorward.com/2014/03/need-know-crash-tests"
"http://es.dbpedia.org/resource/Prueba_de_choque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euroncap.com"
"http://es.dbpedia.org/resource/Prueba_de_choque","http://dbpedia.org/ontology/wikiPageLength",7570
"http://es.dbpedia.org/resource/Prueba_de_choque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prueba_de_choque?oldid=129901231&ns=0"
