"subject","predicate","object"
"http://es.dbpedia.org/resource/Mercedes_Carreño","http://www.w3.org/2000/01/rdf-schema#label","Mercedes Carreño"
"http://es.dbpedia.org/resource/Mercedes_Carreño","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j17b2v"
"http://es.dbpedia.org/resource/Mercedes_Carreño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercedes_Carreño"
"http://es.dbpedia.org/resource/Mercedes_Carreño","http://dbpedia.org/ontology/wikiPageID",5307481
"http://es.dbpedia.org/resource/Mercedes_Carreño","http://dbpedia.org/ontology/wikiPageRevisionID",58018005
"http://es.dbpedia.org/resource/Mercedes_Carreño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meche_Carreño"
"http://es.dbpedia.org/resource/Mercedes_Carreño","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Mercedes_Carreño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mercedes_Carreño?oldid=58018005&ns=0"
"http://es.dbpedia.org/resource/La_otra_virginidad","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mercedes_Carreño"
"http://es.wikipedia.org/wiki/Mercedes_Carreño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercedes_Carreño"
