"subject","predicate","object"
"http://es.dbpedia.org/resource/Death_Race_2000","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Paul_Bartel"
"http://es.dbpedia.org/resource/Death_Race_2000","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Paul_Bartel"
"http://es.dbpedia.org/resource/Paul_Bartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Bartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Bartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Bartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Bartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Bartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Bartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Bartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Bartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Bartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Bartel","http://www.w3.org/2000/01/rdf-schema#label","Paul Bartel"
"http://es.dbpedia.org/resource/Paul_Bartel","http://www.w3.org/2000/01/rdf-schema#comment","Paul Bartel (Brooklyn, 6 de agosto de 1938 - 3 de mayo de 2000, New York) fue un actor, guionista y director estadounidense."
"http://es.dbpedia.org/resource/Paul_Bartel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l6_r"
"http://es.dbpedia.org/resource/Paul_Bartel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brooklynenses"
"http://es.dbpedia.org/resource/Paul_Bartel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_hígado"
"http://es.dbpedia.org/resource/Paul_Bartel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_Bartel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
