"subject","predicate","object"
"http://es.dbpedia.org/resource/Geografia_de_Escocia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geografía_de_Escocia"
"http://es.wikipedia.org/wiki/Geografía_de_Escocia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geografía_de_Escocia"
"http://es.dbpedia.org/resource/Geografía_de_Escocia","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Escocia"
"http://es.dbpedia.org/resource/Geografía_de_Escocia","http://www.w3.org/2000/01/rdf-schema#comment","Escocia está constituida por el tercio norte de la isla de Gran Bretaña, así como por un enorme número de pequeñas islas. Escocia está localizada entre los 54°38' y los 58°40' norte (con las islas Shetland cerca del 61°), y entre 1°46' y 6°13' oeste (con la isla de Saint Kilda a 8°30' oeste). Escocia está bañada por el océano Atlántico y por el mar del Norte."
"http://es.dbpedia.org/resource/Geografía_de_Escocia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01183wll"
"http://es.dbpedia.org/resource/Geografía_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Escocia"
"http://es.dbpedia.org/resource/Geografía_de_Escocia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geografía_de_Escocia"
"http://es.dbpedia.org/resource/Geografía_de_Escocia","http://dbpedia.org/ontology/wikiPageID",1016475
"http://es.dbpedia.org/resource/Geografía_de_Escocia","http://dbpedia.org/ontology/wikiPageRevisionID",127930489
"http://es.dbpedia.org/resource/Geografía_de_Escocia","http://dbpedia.org/ontology/wikiPageLength",21221
"http://es.dbpedia.org/resource/Geografía_de_Escocia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geografía_de_Escocia?oldid=127930489&ns=0"
"http://es.dbpedia.org/resource/Geografía_de_Escocia","http://dbpedia.org/ontology/abstract","Escocia está constituida por el tercio norte de la isla de Gran Bretaña, así como por un enorme número de pequeñas islas. Escocia está localizada entre los 54°38' y los 58°40' norte (con las islas Shetland cerca del 61°), y entre 1°46' y 6°13' oeste (con la isla de Saint Kilda a 8°30' oeste). Escocia está bañada por el océano Atlántico y por el mar del Norte. Desde un punto de vista político forma parte del Reino Unido, en Europa Occidental. La única frontera terrestre de Escocia la comparte con Inglaterra. Dicha frontera tiene un total de 96 km y discurre entre el río Tweed en la costa este y el estuario de Solway (Solway Firth) al oeste. La isla de Irlanda está situada aproximadamente a 30 km del extremo sudoeste de Escocia, mientras que Noruega se halla aproximadamente a unos 400 km al nordeste."
