"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantón_de_Capellen","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Septfontaines"
"http://es.dbpedia.org/resource/Cantón_de_Capellen","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Septfontaines"
"http://es.dbpedia.org/resource/Septfontaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Septfontaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Septfontaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Septfontaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Septfontaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Septfontaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Septfontaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Septfontaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Septfontaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Septfontaines","http://www.w3.org/2000/01/rdf-schema#label","Septfontaines"
"http://es.dbpedia.org/resource/Septfontaines","http://www.w3.org/2000/01/rdf-schema#comment","Septfontaines  es una comuna y población de Francia, en la región de Franco Condado, departamento de Doubs, en el distrito de Pontarlier y cantón de Levier. Su población en el censo de 1999 era de 254 habitantes. Está integrada en la Communauté de communes Altitude 800 ."
"http://es.dbpedia.org/resource/Septfontaines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mhd17"
"http://es.dbpedia.org/resource/Septfontaines","http://xmlns.com/foaf/0.1/name","Septfontaines"
"http://es.dbpedia.org/resource/Septfontaines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Doubs"
"http://es.dbpedia.org/resource/Septfontaines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Septfontaines"
"http://es.dbpedia.org/resource/Septfontaines","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Septfontaines","http://es.dbpedia.org/property/códigoPostal",25270
"http://es.dbpedia.org/resource/Septfontaines","http://es.dbpedia.org/property/dirigentesNombres","Joël Fleury"
"http://es.dbpedia.org/resource/Septfontaines","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Septfontaines","http://es.dbpedia.org/property/elevaciónAlta","810 m"
"http://es.dbpedia.org/resource/Septfontaines","http://es.dbpedia.org/property/elevaciónBaja","700 m"
"http://es.dbpedia.org/resource/Septfontaines","http://es.dbpedia.org/property/elevaciónMedia","760 m"
"http://es.dbpedia.org/resource/Septfontaines","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Septfontaines","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Septfontaines","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Septfontaines","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Septfontaines","http://es.dbpedia.org/property/nombre","Septfontaines"
"http://es.dbpedia.org/resource/Septfontaines","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Septfontaines","http://es.dbpedia.org/property/población",254
"http://es.dbpedia.org/resource/Septfontaines","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Septfontaines","http://es.dbpedia.org/property/superficie",1837
"http://es.dbpedia.org/resource/Septfontaines","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Septfontaines","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Doubs"
"http://es.dbpedia.org/resource/Septfontaines","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Pontarlier"
"http://es.dbpedia.org/resource/Septfontaines","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Levier"
"http://es.dbpedia.org/resource/Septfontaines","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Septfontaines","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Septfontaines","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Septfontaines","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Septfontaines","http://dbpedia.org/ontology/wikiPageID",970568
"http://es.dbpedia.org/resource/Septfontaines","http://dbpedia.org/ontology/wikiPageRevisionID",120341056
"http://es.dbpedia.org/resource/Septfontaines","http://dbpedia.org/ontology/wikiPageLength",1607
"http://es.dbpedia.org/resource/Septfontaines","http://dbpedia.org/ontology/height",760.0
"http://es.dbpedia.org/resource/Septfontaines","http://dbpedia.org/ontology/maximumElevation",810.0
"http://es.dbpedia.org/resource/Septfontaines","http://dbpedia.org/ontology/minimumElevation",700.0
"http://es.dbpedia.org/resource/Septfontaines","http://dbpedia.org/ontology/populationTotal",254
"http://es.dbpedia.org/resource/Septfontaines","http://dbpedia.org/ontology/postalCode","25270"
"http://es.dbpedia.org/resource/Septfontaines","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Septfontaines","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Septfontaines","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Septfontaines","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Septfontaines","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Septfontaines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Septfontaines?oldid=120341056&ns=0"
"http://es.dbpedia.org/resource/Septfontaines","http://dbpedia.org/ontology/abstract","Septfontaines  es una comuna y población de Francia, en la región de Franco Condado, departamento de Doubs, en el distrito de Pontarlier y cantón de Levier. Su población en el censo de 1999 era de 254 habitantes. Está integrada en la Communauté de communes Altitude 800 ."
"http://es.wikipedia.org/wiki/Septfontaines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Septfontaines"
"http://dbpedia.org/resource/Septfontaines,_Doubs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Septfontaines"
"http://dbpedia.org/resource/Septfontaines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Septfontaines"
