"subject","predicate","object"
"http://es.dbpedia.org/resource/Pueblo_islandés","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Escoceses"
"http://es.dbpedia.org/resource/Escoto-canadienses","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Escoceses"
"http://es.dbpedia.org/resource/Amber_Rayne","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Escoceses"
"http://es.dbpedia.org/resource/Alexander_Anderson_(poeta)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Escoceses"
"http://es.wikipedia.org/wiki/Escoceses","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escoceses"
"http://es.dbpedia.org/resource/Malvinenses","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Escoceses"
"http://es.dbpedia.org/resource/Pueblo_galés","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Escoceses"
"http://es.dbpedia.org/resource/Escoceses","http://www.w3.org/2000/01/rdf-schema#label","Escoceses"
"http://es.dbpedia.org/resource/Escoceses","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q1r"
"http://es.dbpedia.org/resource/Escoceses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escoceses"
"http://es.dbpedia.org/resource/Escoceses","http://dbpedia.org/ontology/wikiPageID",8585592
"http://es.dbpedia.org/resource/Escoceses","http://dbpedia.org/ontology/wikiPageRevisionID",109545654
"http://es.dbpedia.org/resource/Escoceses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_escocés"
"http://es.dbpedia.org/resource/Escoceses","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Escoceses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escoceses?oldid=109545654&ns=0"
"http://es.dbpedia.org/resource/Métis","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Escoceses"
"http://es.dbpedia.org/resource/Protestantes_del_Ulster","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Escoceses"
