"subject","predicate","object"
"http://es.dbpedia.org/resource/Dasan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jeong_Yak-yong"
"http://es.dbpedia.org/resource/Jeong_Yag-yong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jeong_Yak-yong"
"http://es.dbpedia.org/resource/Jeong_Yag_yong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jeong_Yak-yong"
"http://es.dbpedia.org/resource/Jeong_Yak_yong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jeong_Yak-yong"
"http://dbpedia.org/resource/Jeong_Yakyong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeong_Yak-yong"
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://www.w3.org/2000/01/rdf-schema#label","Jeong Yak-yong"
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://www.w3.org/2000/01/rdf-schema#comment","Jeong Yag-yong, también conocido como Jeong Yak-yong o Dasan (1762 - 1836), fue un filósofo coreano que vivió durante la dinastía Joseon, considerado como uno de los mejores pensadores del Silhak (movimiento de reforma social confuciano). También, junto con sus hermanos, fue uno de los primeros coreanos en convertirse al Catolicismo.​"
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k6tn"
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Corea"
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confucionistas_coreanos"
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreanos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreanos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeong_Yak-yong"
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://es.dbpedia.org/property/autor","Korean National Commission, Eds."
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://es.dbpedia.org/property/autor","Lee, Ki-baek, traducido por E.W. Wager y E.J. Shultz"
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://es.dbpedia.org/property/autor","Ch'oe, Y., Lee, P.H., de Bary, T., Eds."
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://es.dbpedia.org/property/editorial","Seúl: Hollym"
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://es.dbpedia.org/property/editorial","Nueva York: Columbia University Press"
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://es.dbpedia.org/property/editorial","Seúl: Ilchogak"
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://es.dbpedia.org/property/fechaarchivo",20
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://es.dbpedia.org/property/id","ISBN 89-337-0204-0"
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://es.dbpedia.org/property/id","ISBN 0-231-12031-1"
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://es.dbpedia.org/property/id","ISBN 1-56591-178-4"
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://es.dbpedia.org/property/obra","차석찬의 역사창고"
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://es.dbpedia.org/property/obra","Korea Stamp Society website"
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://es.dbpedia.org/property/obra","Naenara Stamps website, estampillas de Corea del Norte"
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://es.dbpedia.org/property/título","정약용"
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://es.dbpedia.org/property/título","Korean philosophy:  Its tradition and modern transformation"
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://es.dbpedia.org/property/título","Chong Yak-yong ""Tasan"""
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://es.dbpedia.org/property/título","A new history of Korea"
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://es.dbpedia.org/property/título","Jong Yak Yong"
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://es.dbpedia.org/property/título","Sources of Korean tradition, vol. II"
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://es.dbpedia.org/property/url","http://www.naenara.com.kp/en/order/stamp/stampviewer.pg.php%3Findex=0&kind=Sp&category=18"
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://es.dbpedia.org/property/url","http://www.pennfamily.org/KSS-USA/korean-on-stamp-2.html"
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://es.dbpedia.org/property/url","http://www.mtcha.com.ne.kr/koreaman/sosun/man129-jungyagyong.htm| fechaacceso=12 de julio de 2006"
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20050820165234/http:/pennfamily.org/KSS-USA/korean-on-stamp-2.html"
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20060714074421/http://mtcha.com.ne.kr/koreaman/sosun/man129-jungyagyong.htm| fechaarchivo=14 de julio de 2006"
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://dbpedia.org/ontology/wikiPageID",664532
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://dbpedia.org/ontology/wikiPageRevisionID",123121529
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtcha.com.ne.kr/koreaman/sosun/man129-jungyagyong.htm%7C"
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060714074421/http:/mtcha.com.ne.kr/koreaman/sosun/man129-jungyagyong.htm%7C"
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naenara.com.kp/en/order/stamp/stampviewer.pg.php%3Findex=0&kind=Sp&category=18"
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pennfamily.org/KSS-USA/korean-on-stamp-2.html"
