"subject","predicate","object"
"http://dbpedia.org/resource/San_Fernando_Cathedral_(La_Union)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_el_Ermitaño"
"http://es.wikipedia.org/wiki/Catedral_de_San_Guillermo_el_Ermitaño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_el_Ermitaño"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_el_Ermitaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_el_Ermitaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_el_Ermitaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_el_Ermitaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_el_Ermitaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_el_Ermitaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_el_Ermitaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_el_Ermitaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_el_Ermitaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_el_Ermitaño","http://www.w3.org/2000/01/rdf-schema#label","Catedral de San Guillermo el Ermitaño"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_el_Ermitaño","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de San Guillermo el Ermitaño también conocida como la Catedral Metropolitana de San Fernando, La Unión es la sede de la , Filipinas​ (Dioecesis Ferdinandopolitana ab Unione) sufragánea de Lingayen - Dagupan, la cual fue creada el 19 de enero de 1970 y erigida canónicamente en 11 de abril de 1970. El santo patrono de la catedral es San Guillermo ermitaño (o Guillermo el Grande) que murió 10 de febrero 1157, y fue el fundador de la congregación católica de los ermitaños de San Guillermo, una rama de los Ermitaños de San Agustín. Fue beatificado en 1202."
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_el_Ermitaño","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p3q84v"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_el_Ermitaño","http://xmlns.com/foaf/0.1/name","Catedral de San Guillermo el Ermitaño"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_el_Ermitaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XX"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_el_Ermitaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Filipinas"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_el_Ermitaño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_San_Guillermo_el_Ermitaño"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_el_Ermitaño","http://es.dbpedia.org/property/culto","Iglesia católica"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_el_Ermitaño","http://es.dbpedia.org/property/imagen","Facade of the Saint William the Hermit Cathedral.jpg"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_el_Ermitaño","http://es.dbpedia.org/property/nombre","Catedral de San Guillermo el Ermitaño"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_el_Ermitaño","http://es.dbpedia.org/property/pieImagen","Vista de la Catedral"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_el_Ermitaño","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_el_Ermitaño","http://es.dbpedia.org/property/tipo","Catedral"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_el_Ermitaño","http://es.dbpedia.org/property/ubicación","San Fernando"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_el_Ermitaño","http://dbpedia.org/ontology/wikiPageID",5683295
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_el_Ermitaño","http://dbpedia.org/ontology/wikiPageRevisionID",119392123
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_el_Ermitaño","http://dbpedia.org/ontology/wikiPageLength",1780
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_el_Ermitaño","http://dbpedia.org/ontology/subtitle","Vista de la Catedral"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_el_Ermitaño","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_el_Ermitaño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catedral_de_San_Guillermo_el_Ermitaño?oldid=119392123&ns=0"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_el_Ermitaño","http://dbpedia.org/ontology/abstract","La Catedral de San Guillermo el Ermitaño también conocida como la Catedral Metropolitana de San Fernando, La Unión es la sede de la , Filipinas​ (Dioecesis Ferdinandopolitana ab Unione) sufragánea de Lingayen - Dagupan, la cual fue creada el 19 de enero de 1970 y erigida canónicamente en 11 de abril de 1970. El santo patrono de la catedral es San Guillermo ermitaño (o Guillermo el Grande) que murió 10 de febrero 1157, y fue el fundador de la congregación católica de los ermitaños de San Guillermo, una rama de los Ermitaños de San Agustín. Fue beatificado en 1202."
