"subject","predicate","object"
"http://dbpedia.org/resource/Philosophy_of_culture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filosofía_de_la_cultura"
"http://es.dbpedia.org/resource/Filosofía_de_la_cultura","http://www.w3.org/2000/01/rdf-schema#label","Filosofía de la cultura"
"http://es.dbpedia.org/resource/Filosofía_de_la_cultura","http://www.w3.org/2000/01/rdf-schema#comment","La Filosofía De La Cultura es la rama de la filosofía que estudia cómo afecta o beneficia la cultura al individuo, las condiciones generales para que se dé una determinada transmisión cultural y el marco teórico que permite el trabajo con la cultura como concepto. Está relacionada con la filosofía de la historia, la historia de la cultura y las ideas, la antropología y la psicología social. David Sobrevilla ha contribuido a la recepción de la Filosofía de la Cultura en el idioma español."
"http://es.dbpedia.org/resource/Filosofía_de_la_cultura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_d6_9"
"http://es.dbpedia.org/resource/Filosofía_de_la_cultura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramas_de_la_filosofía"
"http://es.dbpedia.org/resource/Filosofía_de_la_cultura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filosofía_de_la_cultura"
"http://es.dbpedia.org/resource/Filosofía_de_la_cultura","http://dbpedia.org/ontology/wikiPageID",6329044
"http://es.dbpedia.org/resource/Filosofía_de_la_cultura","http://dbpedia.org/ontology/wikiPageRevisionID",130192319
"http://es.dbpedia.org/resource/Filosofía_de_la_cultura","http://dbpedia.org/ontology/wikiPageLength",1569
"http://es.dbpedia.org/resource/Filosofía_de_la_cultura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filosofía_de_la_cultura?oldid=130192319&ns=0"
"http://es.dbpedia.org/resource/Filosofía_de_la_cultura","http://dbpedia.org/ontology/abstract","La Filosofía De La Cultura es la rama de la filosofía que estudia cómo afecta o beneficia la cultura al individuo, las condiciones generales para que se dé una determinada transmisión cultural y el marco teórico que permite el trabajo con la cultura como concepto. Está relacionada con la filosofía de la historia, la historia de la cultura y las ideas, la antropología y la psicología social. Pensadores como Nietzsche, Montaigne o Giambattista Vico se han ocupado de la filosofía de la cultura, analizando los rasgos definitorios, la relación con la persona y el cambio a lo largo del tiempo. Los estudios culturales contemporáneos son herederos de este campo de estudio, y han ayudado a introducir términos como el de interculturalidad, que se fija ya no en la relación entre un único sujeto y su cultura sino entre diversos patrones culturales, entendiendo que en un mundo globalizado ya no se suele tener una sola cultura. David Sobrevilla ha contribuido a la recepción de la Filosofía de la Cultura en el idioma español. La filosofía de la cultura, es la reflexión filosófica sobre los elementos y la dinámica de los fenómenos culturales, la fundamentación de los conceptos extraídos de los mismos y la evaluación y la crítica de dichos fenómenos desde una perspectiva filosófica.*"
"http://es.wikipedia.org/wiki/Filosofía_de_la_cultura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filosofía_de_la_cultura"
