"subject","predicate","object"
"http://es.dbpedia.org/resource/Rimmel","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Cosméticos"
"http://es.dbpedia.org/resource/Rimmel","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Cosméticos"
"http://es.dbpedia.org/resource/Cosméticos","http://www.w3.org/2000/01/rdf-schema#label","Cosméticos"
"http://es.dbpedia.org/resource/Cosméticos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014trl"
"http://es.dbpedia.org/resource/Cosméticos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cosméticos"
"http://es.dbpedia.org/resource/Cosméticos","http://dbpedia.org/ontology/wikiPageID",309111
"http://es.dbpedia.org/resource/Cosméticos","http://dbpedia.org/ontology/wikiPageRevisionID",68249334
"http://es.dbpedia.org/resource/Cosméticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cosmético"
"http://es.dbpedia.org/resource/Cosméticos","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Cosméticos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cosméticos?oldid=68249334&ns=0"
"http://es.dbpedia.org/resource/SwissJust","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Cosméticos"
"http://es.dbpedia.org/resource/Yanbal","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Cosméticos"
"http://es.dbpedia.org/resource/Avon_Products","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Cosméticos"
"http://es.dbpedia.org/resource/Avon_Products","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Cosméticos"
"http://es.dbpedia.org/resource/Revlon","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Cosméticos"
"http://es.dbpedia.org/resource/H&M","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Cosméticos"
"http://es.dbpedia.org/resource/Laboratoires_Expanscience","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Cosméticos"
"http://es.dbpedia.org/resource/Grupo_Sanborns_Hermanos","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Cosméticos"
"http://es.wikipedia.org/wiki/Cosméticos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cosméticos"
