"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Expediciones_botánicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Expediciones_botánicas","http://www.w3.org/2000/01/rdf-schema#label","Expediciones botánicas"
"http://es.dbpedia.org/resource/Categoría:Expediciones_botánicas","http://www.w3.org/2004/02/skos/core#prefLabel","Expediciones botánicas"
"http://es.dbpedia.org/resource/Categoría:Expediciones_botánicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Expediciones_científicas"
"http://es.dbpedia.org/resource/Categoría:Expediciones_botánicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_botánica"
"http://es.dbpedia.org/resource/Categoría:Expediciones_botánicas","http://dbpedia.org/ontology/wikiPageID",1128551
"http://es.dbpedia.org/resource/Categoría:Expediciones_botánicas","http://dbpedia.org/ontology/wikiPageRevisionID",46698989
"http://es.dbpedia.org/resource/Categoría:Expediciones_botánicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Expediciones_botánicas?oldid=46698989&ns=14"
"http://es.dbpedia.org/resource/Expedición_Malaspina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expediciones_botánicas"
"http://es.dbpedia.org/resource/Expedición_de_Burke_y_Wills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expediciones_botánicas"
"http://es.dbpedia.org/resource/Expedición_Botánica_al_Virreinato_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expediciones_botánicas"
"http://es.dbpedia.org/resource/Herborización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expediciones_botánicas"
"http://es.dbpedia.org/resource/Comisión_Corográfica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expediciones_botánicas"
"http://es.dbpedia.org/resource/Apropiación_de_la_naturaleza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expediciones_botánicas"
"http://es.dbpedia.org/resource/Real_Expedición_Botánica_a_Nueva_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expediciones_botánicas"
"http://es.dbpedia.org/resource/Real_Expedición_Botánica_del_Nuevo_Reino_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expediciones_botánicas"
