"subject","predicate","object"
"http://es.dbpedia.org/resource/NACRA_Championship_2014","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/NACRA_Championship_2015"
"http://es.dbpedia.org/resource/NACRA_Championship_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/NACRA_Championship_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/NACRA_Championship_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/NACRA_Championship_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/NACRA_Championship_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/NACRA_Championship_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/NACRA_Championship_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/NACRA_Championship_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/NACRA_Championship_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/NACRA_Championship_2015","http://www.w3.org/2000/01/rdf-schema#label","NACRA Championship 2015"
"http://es.dbpedia.org/resource/NACRA_Championship_2015","http://www.w3.org/2000/01/rdf-schema#comment","La NACRA Rugby Championship de 2015 fue la 8.ª edición del torneo que organiza la Confederación Norteamericana."
"http://es.dbpedia.org/resource/NACRA_Championship_2015","http://xmlns.com/foaf/0.1/name","NACRA Rugby Championship 2015"
"http://es.dbpedia.org/resource/NACRA_Championship_2015","http://xmlns.com/foaf/0.1/homepage","http://www.rugbyamericasnorth.com/"
"http://es.dbpedia.org/resource/NACRA_Championship_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_Americas_North_Championship"
"http://es.dbpedia.org/resource/NACRA_Championship_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2015"
"http://es.dbpedia.org/resource/NACRA_Championship_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NACRA_Championship_2015"
"http://es.dbpedia.org/resource/NACRA_Championship_2015","http://es.dbpedia.org/property/anterior",2014
"http://es.dbpedia.org/resource/NACRA_Championship_2015","http://es.dbpedia.org/property/categoría","Mayor"
"http://es.dbpedia.org/resource/NACRA_Championship_2015","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/NACRA_Championship_2015","http://es.dbpedia.org/property/fecha",28
"http://es.dbpedia.org/resource/NACRA_Championship_2015","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/NACRA_Championship_2015","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/NACRA_Championship_2015","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/NACRA_Championship_2015","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/NACRA_Championship_2015","http://es.dbpedia.org/property/local","USA South"
"http://es.dbpedia.org/resource/NACRA_Championship_2015","http://es.dbpedia.org/property/nombre","NACRA Rugby Championship 2015"
"http://es.dbpedia.org/resource/NACRA_Championship_2015","http://es.dbpedia.org/property/resultado",48
"http://es.dbpedia.org/resource/NACRA_Championship_2015","http://es.dbpedia.org/property/resultado",50
"http://es.dbpedia.org/resource/NACRA_Championship_2015","http://es.dbpedia.org/property/resultado",3
