"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parents_Music_Resource_Center","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parents_Music_Resource_Center"
"http://es.dbpedia.org/resource/Parents_Music_Resource_Center","http://www.w3.org/2000/01/rdf-schema#label","Parents Music Resource Center"
"http://es.dbpedia.org/resource/Parents_Music_Resource_Center","http://www.w3.org/2000/01/rdf-schema#comment","El Parents Music Resource Center (Centro de Recursos Musicales de Padres) o PMRC era un comité estadounidense formado en 1985 por las esposas de varios diputados. Su misión era educar a los padres sobre ""modas alarmantes"" en la música popular. Aseguraban que el rock apoyaba y glorificaba la violencia, el consumo de drogas, el suicidio, las actividades criminales, etc. y abogaban por la censura o la catalogación de la música. La canción detonante de la iniciativa fue Darling Nikki de Prince.​"
"http://es.dbpedia.org/resource/Parents_Music_Resource_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015fhz"
"http://es.dbpedia.org/resource/Parents_Music_Resource_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Parents_Music_Resource_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Parents_Music_Resource_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censura"
"http://es.dbpedia.org/resource/Parents_Music_Resource_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parents_Music_Resource_Center"
"http://es.dbpedia.org/resource/Parents_Music_Resource_Center","http://dbpedia.org/ontology/wikiPageID",217858
"http://es.dbpedia.org/resource/Parents_Music_Resource_Center","http://dbpedia.org/ontology/wikiPageRevisionID",125813630
"http://es.dbpedia.org/resource/Parents_Music_Resource_Center","http://dbpedia.org/ontology/wikiPageLength",4587
"http://es.dbpedia.org/resource/Parents_Music_Resource_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parents_Music_Resource_Center?oldid=125813630&ns=0"
"http://es.dbpedia.org/resource/Parents_Music_Resource_Center","http://dbpedia.org/ontology/abstract","El Parents Music Resource Center (Centro de Recursos Musicales de Padres) o PMRC era un comité estadounidense formado en 1985 por las esposas de varios diputados. Su misión era educar a los padres sobre ""modas alarmantes"" en la música popular. Aseguraban que el rock apoyaba y glorificaba la violencia, el consumo de drogas, el suicidio, las actividades criminales, etc. y abogaban por la censura o la catalogación de la música. La canción detonante de la iniciativa fue Darling Nikki de Prince.​"
"http://es.dbpedia.org/resource/Centro_de_Recursos_Musicales_de_Padres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parents_Music_Resource_Center"
"http://es.dbpedia.org/resource/P.M.R.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parents_Music_Resource_Center"
"http://es.dbpedia.org/resource/PMRC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parents_Music_Resource_Center"
"http://es.dbpedia.org/resource/P_M.R.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parents_Music_Resource_Center"
"http://es.dbpedia.org/resource/P_M_R.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parents_Music_Resource_Center"
"http://es.dbpedia.org/resource/P_M_R_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parents_Music_Resource_Center"
"http://es.dbpedia.org/resource/P_M_R_C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parents_Music_Resource_Center"
"http://dbpedia.org/resource/Parents_Music_Resource_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parents_Music_Resource_Center"
