"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maesiah_Thabane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maesiah_Thabane"
"http://es.dbpedia.org/resource/Maesiah_Thabane","http://www.w3.org/2000/01/rdf-schema#label","Maesiah Thabane"
"http://es.dbpedia.org/resource/Maesiah_Thabane","http://www.w3.org/2000/01/rdf-schema#comment","Maesiah Thabane (nacida el 16 de abril de 1977) es la esposa del primer ministro de Lesotho Thomas Thabane ​ y la primera dama de Lesotho desde su matrimonio con Thabane desde el día 27 de agosto de 2017. ​​ El 10 de enero de 2020, la policía emitió una orden de arresto contra Maesiah Thabane, quien es buscada en relación con la muerte a tiros de 2017 de la esposa separada de Tom Thabane, Lipolelo Thabane.​​​​"
"http://es.dbpedia.org/resource/Maesiah_Thabane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Lesoto_del_siglo_XXI"
"http://es.dbpedia.org/resource/Maesiah_Thabane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Lesoto"
"http://es.dbpedia.org/resource/Maesiah_Thabane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Lesoto"
"http://es.dbpedia.org/resource/Maesiah_Thabane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lesotenses"
"http://es.dbpedia.org/resource/Maesiah_Thabane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Maesiah_Thabane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maesiah_Thabane"
"http://es.dbpedia.org/resource/Maesiah_Thabane","http://dbpedia.org/ontology/wikiPageID",9294192
"http://es.dbpedia.org/resource/Maesiah_Thabane","http://dbpedia.org/ontology/wikiPageRevisionID",128101386
"http://es.dbpedia.org/resource/Maesiah_Thabane","http://dbpedia.org/ontology/wikiPageLength",7780
"http://es.dbpedia.org/resource/Maesiah_Thabane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maesiah_Thabane?oldid=128101386&ns=0"
"http://es.dbpedia.org/resource/Maesiah_Thabane","http://dbpedia.org/ontology/abstract","Maesiah Thabane (nacida el 16 de abril de 1977) es la esposa del primer ministro de Lesotho Thomas Thabane ​ y la primera dama de Lesotho desde su matrimonio con Thabane desde el día 27 de agosto de 2017. ​​ El 10 de enero de 2020, la policía emitió una orden de arresto contra Maesiah Thabane, quien es buscada en relación con la muerte a tiros de 2017 de la esposa separada de Tom Thabane, Lipolelo Thabane.​​​​"
