"subject","predicate","object"
"http://dbpedia.org/resource/Gueugnon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gueugnon"
"http://es.dbpedia.org/resource/Football_Club_de_Gueugnon","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Gueugnon"
"http://es.dbpedia.org/resource/Gueugnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gueugnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gueugnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gueugnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gueugnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gueugnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gueugnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gueugnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gueugnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gueugnon","http://www.w3.org/2000/01/rdf-schema#label","Gueugnon"
"http://es.dbpedia.org/resource/Gueugnon","http://www.w3.org/2000/01/rdf-schema#comment","Gueugnon  es una población y comuna francesa, en la región de Borgoña, departamento de Saona y Loira, en el distrito de Charolles. Es el chef-lieu y mayor población del . Gueugnon se encuentra en la llanura formada por el valle del Arroux (que muchos ven como ""la columna vertebral"" de Gueugnon). Hubo un aumento de la población en el año 1975 con el crecimiento industrial, especialmente en el ámbito de acero con Forges Gueugnon. Hoy en día, la población muestra un leve descenso. Gueugnon es una ciudad hermanada con Otterberg. 8218 habitantes registrados en 2009."
"http://es.dbpedia.org/resource/Gueugnon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dy671"
"http://es.dbpedia.org/resource/Gueugnon","http://xmlns.com/foaf/0.1/name","Gueugnon"
"http://es.dbpedia.org/resource/Gueugnon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saona_y_Loira"
"http://es.dbpedia.org/resource/Gueugnon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gueugnon"
"http://es.dbpedia.org/resource/Gueugnon","http://es.dbpedia.org/property/códigoPostal",71130
"http://es.dbpedia.org/resource/Gueugnon","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Gueugnon","http://es.dbpedia.org/property/dirigentesNombres","Dominique Lotte"
"http://es.dbpedia.org/resource/Gueugnon","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
