"subject","predicate","object"
"http://es.dbpedia.org/resource/Colonización_europea_de_América","http://www.w3.org/2000/01/rdf-schema#label","Colonización europea de América"
"http://es.dbpedia.org/resource/Colonización_europea_de_América","http://www.w3.org/2000/01/rdf-schema#comment","La colonización europea de América empezó a finales del siglo XV después de que Cristóbal Colón llegara en 1492 con el apoyo de la Corona de Castilla. A partir de ahí, el Imperio español, el Imperio portugués, y desde comienzos del siglo XVII el Imperio británico (1608), Francia (1609) y los Países Bajos (1625), conquistaron y colonizaron una gran parte del territorio americano. Francia ocupó la actual Guayana Francesa en Sudamérica (aún bajo su dominio), Luisiana en el Golfo de México, algunas islas del Caribe, y la región canadiense de Quebec."
"http://es.dbpedia.org/resource/Colonización_europea_de_América","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsp9"
"http://es.dbpedia.org/resource/Colonización_europea_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonización_de_América"
"http://es.dbpedia.org/resource/Colonización_europea_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_Trece_Colonias"
"http://es.dbpedia.org/resource/Colonización_europea_de_América","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colonización_europea_de_América"
"http://es.dbpedia.org/resource/Colonización_europea_de_América","http://dbpedia.org/ontology/wikiPageID",41984
"http://es.dbpedia.org/resource/Colonización_europea_de_América","http://dbpedia.org/ontology/wikiPageRevisionID",130485816
"http://es.dbpedia.org/resource/Colonización_europea_de_América","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Hospitaller_colonization_of_the_Americas%7Cl1=Colonizaci%C3%B3n"
"http://es.dbpedia.org/resource/Colonización_europea_de_América","http://dbpedia.org/ontology/wikiPageLength",45339
"http://es.dbpedia.org/resource/Colonización_europea_de_América","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colonización_europea_de_América?oldid=130485816&ns=0"
