"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pucarás_de_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pucarás_de_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Pucarás de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Pucarás_de_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Pucarás de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Pucarás_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pucarás_por_país"
"http://es.dbpedia.org/resource/Categoría:Pucarás_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Pucarás_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruinas_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Pucarás_de_Ecuador","http://dbpedia.org/ontology/wikiPageID",5041298
"http://es.dbpedia.org/resource/Categoría:Pucarás_de_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",68990612
"http://es.dbpedia.org/resource/Categoría:Pucarás_de_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pucarás_de_Ecuador?oldid=68990612&ns=14"
"http://es.dbpedia.org/resource/Pucará_de_Quitoloma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pucarás_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Pucarás_incaicos_en_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pucarás_de_Ecuador"
