"subject","predicate","object"
"http://es.dbpedia.org/resource/G20+","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/G20_(Países_en_desarrollo)"
"http://es.dbpedia.org/resource/G20_(Paises_en_desarrollo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/G20_(Países_en_desarrollo)"
"http://es.dbpedia.org/resource/G20_(Países_en_desarrollo)","http://www.w3.org/2000/01/rdf-schema#label","G20 (Países en desarrollo)"
"http://es.dbpedia.org/resource/G20_(Países_en_desarrollo)","http://www.w3.org/2000/01/rdf-schema#comment","El G20 o Grupo de los 20 países en desarrollo, también conocido como G21, G22, G23 y G20+, es un grupo de 23 naciones en desarrollo establecido el 20 de agosto de 2003. El grupo formalmente surgió en la 5ª Conferencia Ministerial de la ""OMC"" celebrada en Cancún, México, del 10 de septiembre al 14 de septiembre de 2003.​ El G-23 representa el 60% de la población del mundo, el 70% de sus agricultores y el 26% de las exportaciones agrícolas del mundo.​"
"http://es.dbpedia.org/resource/G20_(Países_en_desarrollo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vxby"
"http://es.dbpedia.org/resource/G20_(Países_en_desarrollo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_internacionales"
"http://es.dbpedia.org/resource/G20_(Países_en_desarrollo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geopolítica"
"http://es.dbpedia.org/resource/G20_(Países_en_desarrollo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomacia"
"http://es.dbpedia.org/resource/G20_(Países_en_desarrollo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_de_Países"
"http://es.dbpedia.org/resource/G20_(Países_en_desarrollo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_2003"
"http://es.dbpedia.org/resource/G20_(Países_en_desarrollo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/G20_(Países_en_desarrollo)"
"http://es.dbpedia.org/resource/G20_(Países_en_desarrollo)","http://dbpedia.org/ontology/wikiPageID",84821
"http://es.dbpedia.org/resource/G20_(Países_en_desarrollo)","http://dbpedia.org/ontology/wikiPageRevisionID",124501612
"http://es.dbpedia.org/resource/G20_(Países_en_desarrollo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dissertation.com/book.php%3Fmethod=ISBN&book=1581123000"
"http://es.dbpedia.org/resource/G20_(Países_en_desarrollo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051201100335/http:/commerce.nic.in/wto_sub/g20/pressrel.htm"
"http://es.dbpedia.org/resource/G20_(Países_en_desarrollo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senat.fr/rap/r03-002/r03-0022.html"
"http://es.dbpedia.org/resource/G20_(Países_en_desarrollo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.papda.org/article.php3%3Fid_article=17&var_recherche=G20%2C+the+developing"
"http://es.dbpedia.org/resource/G20_(Países_en_desarrollo)","http://dbpedia.org/ontology/wikiPageLength",2520
"http://es.dbpedia.org/resource/G20_(Países_en_desarrollo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/G20_(Países_en_desarrollo)?oldid=124501612&ns=0"
"http://es.dbpedia.org/resource/G20_(Países_en_desarrollo)","http://dbpedia.org/ontology/abstract","El G20 o Grupo de los 20 países en desarrollo, también conocido como G21, G22, G23 y G20+, es un grupo de 23 naciones en desarrollo establecido el 20 de agosto de 2003. El grupo formalmente surgió en la 5ª Conferencia Ministerial de la ""OMC"" celebrada en Cancún, México, del 10 de septiembre al 14 de septiembre de 2003.​ El G-23 representa el 60% de la población del mundo, el 70% de sus agricultores y el 26% de las exportaciones agrícolas del mundo.​"
"http://es.dbpedia.org/resource/G22+","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/G20_(Países_en_desarrollo)"
"http://es.dbpedia.org/resource/G23","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/G20_(Países_en_desarrollo)"
"http://es.dbpedia.org/resource/G_21","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/G20_(Países_en_desarrollo)"
"http://dbpedia.org/resource/G20_developing_nations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/G20_(Países_en_desarrollo)"
"http://es.wikipedia.org/wiki/G20_(Países_en_desarrollo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/G20_(Países_en_desarrollo)"
