"subject","predicate","object"
"http://es.wikipedia.org/wiki/São_Bento_do_Cortiço","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/São_Bento_do_Cortiço"
"http://es.dbpedia.org/resource/São_Bento_do_Cortiço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/São_Bento_do_Cortiço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/São_Bento_do_Cortiço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/São_Bento_do_Cortiço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/São_Bento_do_Cortiço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/São_Bento_do_Cortiço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/São_Bento_do_Cortiço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/São_Bento_do_Cortiço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/São_Bento_do_Cortiço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/São_Bento_do_Cortiço","http://www.w3.org/2000/01/rdf-schema#label","São Bento do Cortiço"
"http://es.dbpedia.org/resource/São_Bento_do_Cortiço","http://www.w3.org/2000/01/rdf-schema#comment","São Bento do Cortiço es una freguesia portuguesa del concelho de Estremoz, con 23,41 km² de superficie y habitantes (2001). Su densidad de población es de 30,6 hab/km²."
"http://es.dbpedia.org/resource/São_Bento_do_Cortiço","http://xmlns.com/foaf/0.1/name","São Bento do Cortiço"
"http://es.dbpedia.org/resource/São_Bento_do_Cortiço","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/São_Bento_do_Cortiço","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Estremoz"
"http://es.dbpedia.org/resource/São_Bento_do_Cortiço","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/São_Bento_do_Cortiço"
"http://es.dbpedia.org/resource/São_Bento_do_Cortiço","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/São_Bento_do_Cortiço","http://es.dbpedia.org/property/escudo","ETZ-sbentocortico.png"
"http://es.dbpedia.org/resource/São_Bento_do_Cortiço","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/São_Bento_do_Cortiço","http://es.dbpedia.org/property/nombre","São Bento do Cortiço"
"http://es.dbpedia.org/resource/São_Bento_do_Cortiço","http://es.dbpedia.org/property/nombreCompleto","São Bento do Cortiço"
"http://es.dbpedia.org/resource/São_Bento_do_Cortiço","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/São_Bento_do_Cortiço","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/São_Bento_do_Cortiço","http://es.dbpedia.org/property/superficie",2341
"http://es.dbpedia.org/resource/São_Bento_do_Cortiço","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Évora"
"http://es.dbpedia.org/resource/São_Bento_do_Cortiço","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estremoz"
"http://es.dbpedia.org/resource/São_Bento_do_Cortiço","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/São_Bento_do_Cortiço","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/São_Bento_do_Cortiço","http://es.dbpedia.org/property/unidad","Freguesia"
