"subject","predicate","object"
"http://es.dbpedia.org/resource/Fitness","http://www.w3.org/2000/01/rdf-schema#label","Fitness"
"http://es.dbpedia.org/resource/Fitness","http://www.w3.org/2000/01/rdf-schema#comment","Fitness (en español, condición física, forma física o buena forma) es un estado general de salud, y en forma más específica se le llama a la capacidad de practicar ciertas actividad físicas, ocupaciones y actividades cotidianas. Una buena forma física por lo general se adquiere como resultado de una nutrición adecuada,​ la práctica de ejercicio físico de moderados a vigorosos,​ y un descanso apropiado.​ 
* Flexibilidad 
* Resistencia cardiovascular 
* Fuerza muscular 
* Resistencia muscular 
* Composición corporal 
* Agilidad 
* Equilibrio 
* Velocidad"
"http://es.dbpedia.org/resource/Fitness","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027x7n"
"http://es.dbpedia.org/resource/Fitness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_inglés"
"http://es.dbpedia.org/resource/Fitness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_y_salud"
"http://es.dbpedia.org/resource/Fitness","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fitness"
"http://es.dbpedia.org/resource/Fitness","http://dbpedia.org/ontology/wikiPageID",601656
"http://es.dbpedia.org/resource/Fitness","http://dbpedia.org/ontology/wikiPageRevisionID",130297524
"http://es.dbpedia.org/resource/Fitness","http://dbpedia.org/ontology/wikiPageLength",21140
"http://es.dbpedia.org/resource/Fitness","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fitness?oldid=130297524&ns=0"
"http://es.dbpedia.org/resource/Fitness","http://dbpedia.org/ontology/abstract","Fitness (en español, condición física, forma física o buena forma) es un estado general de salud, y en forma más específica se le llama a la capacidad de practicar ciertas actividad físicas, ocupaciones y actividades cotidianas. Una buena forma física por lo general se adquiere como resultado de una nutrición adecuada,​ la práctica de ejercicio físico de moderados a vigorosos,​ y un descanso apropiado.​ Con anterioridad a la revolución industrial, se definía forma física como la capacidad de realizar las actividades cotidianas sin experimentar fatiga. Sin embargo, con la automatización y los cambios en el estilo de vida en la actualidad se considera que la forma física es una medida de la capacidad del cuerpo de funcionar de forma eficiente y efectiva durante el trabajo y actividades de esparcimiento, estar en condición saludable, ser capaz de resistir enfermedades hipocinéticas, y poder enfrentar situaciones de emergencia.​ La salud física es el resultado de la actividad física regular, de una dieta y nutrición apropiadas, además de un descanso apropiado para la recuperación física dentro de los parámetros individuales. Aunque existen clasificaciones diferentes según distintos autores, el fitness se puede dividir entre diferentes componentes (también llamadas capacidades físicas y cualidades motrices, aunque estos dos términos hacen referencia a distintos elementos): 
* Flexibilidad 
* Resistencia cardiovascular 
* Fuerza muscular 
* Resistencia muscular 
* Composición corporal 
* Agilidad 
* Equilibrio 
* Velocidad"
"http://es.dbpedia.org/resource/Raquel_Hernández_Olmo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fitness"
"http://es.dbpedia.org/resource/Raquel_Hernández_Olmo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fitness"
"http://es.dbpedia.org/resource/Jack_LaLanne","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Fitness"
"http://es.dbpedia.org/resource/Kiana_Tom","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Fitness"
"http://es.dbpedia.org/resource/Kiana_Tom","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Fitness"
"http://es.dbpedia.org/resource/Medion","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Fitness"
"http://es.dbpedia.org/resource/Medion","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Fitness"
"http://es.wikipedia.org/wiki/Fitness","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fitness"
"http://es.dbpedia.org/resource/Men's_Health","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Fitness"
"http://es.dbpedia.org/resource/Men's_Health","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Fitness"
"http://es.dbpedia.org/resource/Men's_Fitness","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Fitness"
"http://es.dbpedia.org/resource/Forma_física","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fitness"
"http://es.dbpedia.org/resource/Google_Fit","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Fitness"
"http://es.dbpedia.org/resource/Google_Fit","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Fitness"
"http://es.dbpedia.org/resource/Yasmina_de_Haro","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fitness"
"http://es.dbpedia.org/resource/McFit","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Fitness"
"http://es.dbpedia.org/resource/McFit","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Fitness"
"http://dbpedia.org/resource/Physical_fitness","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fitness"
