"subject","predicate","object"
"http://es.dbpedia.org/resource/Allumiere","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tarquinia"
"http://es.dbpedia.org/resource/Corneto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarquinia"
"http://es.dbpedia.org/resource/Tarquinii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarquinia"
"http://es.dbpedia.org/resource/Religiosas_de_la_Pasión_de_Jesucristo","http://es.dbpedia.org/property/lugarDeFundación","http://es.dbpedia.org/resource/Tarquinia"
"http://es.dbpedia.org/resource/Tolfa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tarquinia"
"http://es.dbpedia.org/resource/María_Crucificada_Costantini","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Tarquinia"
"http://es.dbpedia.org/resource/María_Crucificada_Costantini","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tarquinia"
"http://es.dbpedia.org/resource/María_Crucificada_Costantini","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tarquinia"
"http://es.dbpedia.org/resource/María_Crucificada_Costantini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tarquinia"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_Margarita_y_San_Martín_(Tarquinia)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tarquinia"
"http://es.dbpedia.org/resource/Tarquiniense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarquinia"
"http://es.dbpedia.org/resource/Marco_Del_Lungo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tarquinia"
"http://es.dbpedia.org/resource/Marco_Del_Lungo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tarquinia"
"http://es.dbpedia.org/resource/Monte_Romano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tarquinia"
"http://es.dbpedia.org/resource/Batalla_de_Silva_Arsia","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Tarquinia"
"http://es.dbpedia.org/resource/Civitavecchia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tarquinia"
"http://es.dbpedia.org/resource/Montalto_di_Castro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tarquinia"
"http://es.dbpedia.org/resource/Tarquinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tarquinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tarquinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tarquinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tarquinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tarquinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tarquinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tarquinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tarquinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tarquinia","http://www.w3.org/2000/01/rdf-schema#label","Tarquinia"
"http://es.dbpedia.org/resource/Tarquinia","http://www.w3.org/2000/01/rdf-schema#comment","Tarquinia, anteriormente Corneto y en la Antigüedad Tarquinii, es un municipio de unos 16.000 habitantes de la provincia de Viterbo, Lacio, Italia; dista de la capital alrededor de 45 kilómetros."
"http://es.dbpedia.org/resource/Tarquinia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bqp2"
"http://es.dbpedia.org/resource/Tarquinia","http://xmlns.com/foaf/0.1/name","Tarquinia"
"http://es.dbpedia.org/resource/Tarquinia","http://xmlns.com/foaf/0.1/homepage","http://www.tarquinia.net/"
"http://es.dbpedia.org/resource/Tarquinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etruscos"
"http://es.dbpedia.org/resource/Tarquinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Viterbo"
"http://es.dbpedia.org/resource/Tarquinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_etruscas"
"http://es.dbpedia.org/resource/Tarquinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_con_bienes_declarados_Patrimonio_de_la_Humanidad_en_Italia"
"http://es.dbpedia.org/resource/Tarquinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_etrusco"
"http://es.dbpedia.org/resource/Tarquinia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarquinia"
"http://es.dbpedia.org/resource/Tarquinia","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Tarquinia","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tarquinia","http://es.dbpedia.org/property/coordenadas","no"
