"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hardeep_Singh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hardeep_Singh"
"http://es.dbpedia.org/resource/Hardeep_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hardeep_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hardeep_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hardeep_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hardeep_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hardeep_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hardeep_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hardeep_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hardeep_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hardeep_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hardeep_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hardeep_Singh","http://www.w3.org/2000/01/rdf-schema#label","Hardeep Singh"
"http://es.dbpedia.org/resource/Hardeep_Singh","http://www.w3.org/2000/01/rdf-schema#comment","Hardeep Singh (20 de diciembre de 1990), es un luchador indio de lucha grecorromana.​ Compitió en dos campeonatos mundiales consiguiendo un 12.º puesto en 2014. Conquistó una medalla de plata en Campeonato Asiático de 2016. Ganó la medalla de oro en Campeonato de la Mancomunidad de 2013."
"http://es.dbpedia.org/resource/Hardeep_Singh","http://xmlns.com/foaf/0.1/name","Hardeep Singh"
"http://es.dbpedia.org/resource/Hardeep_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_India"
"http://es.dbpedia.org/resource/Hardeep_Singh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hardeep_Singh"
"http://es.dbpedia.org/resource/Hardeep_Singh","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Hardeep_Singh","http://es.dbpedia.org/property/nombre","Hardeep Singh"
"http://es.dbpedia.org/resource/Hardeep_Singh","http://es.dbpedia.org/property/otroresultado","Categoría"
"http://es.dbpedia.org/resource/Hardeep_Singh","http://es.dbpedia.org/property/resultado",96
"http://es.dbpedia.org/resource/Hardeep_Singh","http://dbpedia.org/ontology/wikiPageID",7306068
"http://es.dbpedia.org/resource/Hardeep_Singh","http://dbpedia.org/ontology/wikiPageRevisionID",127179863
"http://es.dbpedia.org/resource/Hardeep_Singh","http://dbpedia.org/ontology/wikiPageExternalLink","http://kerala2015.com/wr/gen/player/p40013060.htm"
"http://es.dbpedia.org/resource/Hardeep_Singh","http://dbpedia.org/ontology/wikiPageLength",1652
"http://es.dbpedia.org/resource/Hardeep_Singh","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Hardeep_Singh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hardeep_Singh?oldid=127179863&ns=0"
"http://es.dbpedia.org/resource/Hardeep_Singh","http://dbpedia.org/ontology/abstract","Hardeep Singh (20 de diciembre de 1990), es un luchador indio de lucha grecorromana.​ Compitió en dos campeonatos mundiales consiguiendo un 12.º puesto en 2014. Conquistó una medalla de plata en Campeonato Asiático de 2016. Ganó la medalla de oro en Campeonato de la Mancomunidad de 2013."
"http://dbpedia.org/resource/Hardeep_Singh_(wrestler)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hardeep_Singh"
