"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jorg_Lutcke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorg_Lutcke"
"http://es.dbpedia.org/resource/Jorg_Lutcke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorg_Lutcke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorg_Lutcke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorg_Lutcke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorg_Lutcke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorg_Lutcke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorg_Lutcke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorg_Lutcke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorg_Lutcke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorg_Lutcke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jorg_Lutcke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorg_Lutcke","http://www.w3.org/2000/01/rdf-schema#label","Jorg Lutcke"
"http://es.dbpedia.org/resource/Jorg_Lutcke","http://www.w3.org/2000/01/rdf-schema#comment","Jorg Lutcke (nacido el 12 de diciembre de 1975 (44 años) en Stuttgart, Alemania) es un exjugador de baloncesto alemán. Con 2.00 de estatura, jugaba en la posición de alero."
"http://es.dbpedia.org/resource/Jorg_Lutcke","http://xmlns.com/foaf/0.1/name","Jorg Lutcke"
"http://es.dbpedia.org/resource/Jorg_Lutcke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_ALBA_Berlín"
"http://es.dbpedia.org/resource/Jorg_Lutcke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Stuttgart"
"http://es.dbpedia.org/resource/Jorg_Lutcke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Alemania"
"http://es.dbpedia.org/resource/Jorg_Lutcke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Alemania"
"http://es.dbpedia.org/resource/Jorg_Lutcke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Köln_99ers"
"http://es.dbpedia.org/resource/Jorg_Lutcke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorg_Lutcke"
"http://es.dbpedia.org/resource/Jorg_Lutcke","http://es.dbpedia.org/property/lugarNacimiento","Stuttgart,"
"http://es.dbpedia.org/resource/Jorg_Lutcke","http://es.dbpedia.org/property/nombre","Jorg Lutcke"
"http://es.dbpedia.org/resource/Jorg_Lutcke","http://es.dbpedia.org/property/nombrecompleto","Jorg Lutcke"
"http://es.dbpedia.org/resource/Jorg_Lutcke","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Jorg_Lutcke","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Alemania"
"http://es.dbpedia.org/resource/Jorg_Lutcke","http://es.dbpedia.org/property/títulos","* Campeón de la BBL"
"http://es.dbpedia.org/resource/Jorg_Lutcke","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Jorg_Lutcke","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Stuttgart"
"http://es.dbpedia.org/resource/Jorg_Lutcke","http://dbpedia.org/ontology/wikiPageID",4630766
