"subject","predicate","object"
"http://dbpedia.org/resource/Kheta_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Jeta"
"http://es.wikipedia.org/wiki/Río_Jeta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Jeta"
"http://es.dbpedia.org/resource/Río_Maimecha","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Jeta"
"http://es.dbpedia.org/resource/Río_Maimecha","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Jeta"
"http://es.dbpedia.org/resource/Rio_Jeta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Jeta"
"http://es.dbpedia.org/resource/Rio_Kheta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Jeta"
"http://es.dbpedia.org/resource/Río_Jeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Jeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Jeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Jeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Jeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Jeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Jeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Jeta","http://www.w3.org/2000/01/rdf-schema#label","Río Jeta"
"http://es.dbpedia.org/resource/Río_Jeta","http://www.w3.org/2000/01/rdf-schema#comment","El río Jeta (también transcrito como Kheta o Cheta) (en ruso: Хета)? es un río ruso localizado en la , uno de las fuentes, por la izquierda, del río Khatanga, que a su vez desagua en el mar de Láptev. Tiene una longitud de 604 km, y drena una gran cuenca de unos 100.000 km² (una extensión similar a la de países como Corea del Sur, Hungría o Islandia). Administrativamente, el río Jeta discurre por el krai de Krasnoyarsk de la Federación de Rusia."
"http://es.dbpedia.org/resource/Río_Jeta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qjbf3"
"http://es.dbpedia.org/resource/Río_Jeta","http://xmlns.com/foaf/0.1/name","Río Jeta (o Kheta)"
"http://es.dbpedia.org/resource/Río_Jeta","http://xmlns.com/foaf/0.1/name","Хета"
"http://es.dbpedia.org/resource/Río_Jeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Jeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_Ártica_de_Rusia"
"http://es.dbpedia.org/resource/Río_Jeta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Jeta"
"http://es.dbpedia.org/resource/Río_Jeta","http://es.dbpedia.org/property/altitudDesembocadura",-1
"http://es.dbpedia.org/resource/Río_Jeta","http://es.dbpedia.org/property/altitudNacimiento",-82
"http://es.dbpedia.org/resource/Río_Jeta","http://es.dbpedia.org/property/caudalMedio","1370.0"
"http://es.dbpedia.org/resource/Río_Jeta","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Játanga"
"http://es.dbpedia.org/resource/Río_Jeta","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Krai_de__Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Jeta","http://es.dbpedia.org/property/locatorXMapa",85
"http://es.dbpedia.org/resource/Río_Jeta","http://es.dbpedia.org/property/locatorYMapa",100
"http://es.dbpedia.org/resource/Río_Jeta","http://es.dbpedia.org/property/locatorYMapa",75
"http://es.dbpedia.org/resource/Río_Jeta","http://es.dbpedia.org/property/longitud","604.0"
"http://es.dbpedia.org/resource/Río_Jeta","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Játanga"
"http://es.dbpedia.org/resource/Río_Jeta","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Meseta_de_Putorana"
"http://es.dbpedia.org/resource/Río_Jeta","http://es.dbpedia.org/property/mapa","Khatangarivermap.png"
"http://es.dbpedia.org/resource/Río_Jeta","http://es.dbpedia.org/property/mapa","Khatanga.png"
"http://es.dbpedia.org/resource/Río_Jeta","http://es.dbpedia.org/property/nombre","Río Jeta"
"http://es.dbpedia.org/resource/Río_Jeta","http://es.dbpedia.org/property/nombreOriginal","Хета"
"http://es.dbpedia.org/resource/Río_Jeta","http://es.dbpedia.org/property/pieMapa","Localización del Kheta"
"http://es.dbpedia.org/resource/Río_Jeta","http://es.dbpedia.org/property/pieMapa","Mapa de la cuenca hidrográfica del río Khatanga, incluyendo sus fuentes, el río Kheta  y el río Kotuy"
"http://es.dbpedia.org/resource/Río_Jeta","http://es.dbpedia.org/property/superficieCuenca","100000.0"
"http://es.dbpedia.org/resource/Río_Jeta","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Jeta","http://dbpedia.org/ontology/wikiPageID",2073219
"http://es.dbpedia.org/resource/Río_Jeta","http://dbpedia.org/ontology/wikiPageRevisionID",127675809
"http://es.dbpedia.org/resource/Río_Jeta","http://dbpedia.org/ontology/wikiPageExternalLink","http://textual.ru/gvr/index.php%3Fcard=229962"
"http://es.dbpedia.org/resource/Río_Jeta","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article118924.html"
"http://es.dbpedia.org/resource/Río_Jeta","http://dbpedia.org/ontology/wikiPageLength",3078
"http://es.dbpedia.org/resource/Río_Jeta","http://dbpedia.org/ontology/length",604000.0
"http://es.dbpedia.org/resource/Río_Jeta","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Río_Jeta","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Khatanga"
"http://es.dbpedia.org/resource/Río_Jeta","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Meseta_de_Putorana"
"http://es.dbpedia.org/resource/Río_Jeta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Jeta?oldid=127675809&ns=0"
"http://es.dbpedia.org/resource/Río_Jeta","http://dbpedia.org/ontology/abstract","El río Jeta (también transcrito como Kheta o Cheta) (en ruso: Хета)? es un río ruso localizado en la , uno de las fuentes, por la izquierda, del río Khatanga, que a su vez desagua en el mar de Láptev. Tiene una longitud de 604 km, y drena una gran cuenca de unos 100.000 km² (una extensión similar a la de países como Corea del Sur, Hungría o Islandia). Administrativamente, el río Jeta discurre por el krai de Krasnoyarsk de la Federación de Rusia."
"http://es.dbpedia.org/resource/Río_Kheta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Jeta"
