"subject","predicate","object"
"http://es.dbpedia.org/resource/Brückl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brückl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brückl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brückl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brückl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brückl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brückl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brückl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brückl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brückl","http://www.w3.org/2000/01/rdf-schema#label","Brückl"
"http://es.dbpedia.org/resource/Brückl","http://www.w3.org/2000/01/rdf-schema#comment","Brückl es una localidad del distrito de Sankt Veit an der Glan, en el estado de Carintia, Austria, con una población estimada a principio del año 2018 de 2717 habitantes. Se encuentra ubicada al norte del estado, cerca de la frontera con el estado de Estiria.​"
"http://es.dbpedia.org/resource/Brückl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Carintia"
"http://es.dbpedia.org/resource/Brückl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brückl"
"http://es.dbpedia.org/resource/Brückl","http://es.dbpedia.org/property/mapaLoc","Carintia"
"http://es.dbpedia.org/resource/Brückl","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Carintia"
"http://es.dbpedia.org/resource/Brückl","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sankt_Veit_an_der_Glan"
"http://es.dbpedia.org/resource/Brückl","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Brückl","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Brückl","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Brückl","http://dbpedia.org/ontology/wikiPageID",8579834
"http://es.dbpedia.org/resource/Brückl","http://dbpedia.org/ontology/wikiPageRevisionID",120583769
"http://es.dbpedia.org/resource/Brückl","http://dbpedia.org/ontology/wikiPageLength",927
"http://es.dbpedia.org/resource/Brückl","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Brückl","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Brückl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brückl?oldid=120583769&ns=0"
"http://es.dbpedia.org/resource/Brückl","http://dbpedia.org/ontology/abstract","Brückl es una localidad del distrito de Sankt Veit an der Glan, en el estado de Carintia, Austria, con una población estimada a principio del año 2018 de 2717 habitantes. Se encuentra ubicada al norte del estado, cerca de la frontera con el estado de Estiria.​"
"http://dbpedia.org/resource/Brückl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brückl"
"http://es.wikipedia.org/wiki/Brückl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brückl"
