"subject","predicate","object"
"http://es.dbpedia.org/resource/Sol_(antigua_moneda_del_Perú)","http://es.dbpedia.org/property/monedaPosterior","http://es.dbpedia.org/resource/Inti_(moneda)"
"http://es.dbpedia.org/resource/Inti_(moneda)","http://www.w3.org/2000/01/rdf-schema#label","Inti (moneda)"
"http://es.dbpedia.org/resource/Inti_(moneda)","http://www.w3.org/2000/01/rdf-schema#comment","El Inti (Símbolo: I/, ISO 4217: PEI) fue la moneda de circulación legal en el Perú desde el 1 de febrero de 1985 hasta 1991 cuando fue reemplazado por el Nuevo Sol. Cada inti estuvo fraccionado en 100 céntimos y equivalía a mil soles de oro. Fue creado por el Presidente Fernando Belaunde Terry cinco meses antes de terminar su periodo presidencial para contener la creciente inflación que atravesaba el sol."
"http://es.dbpedia.org/resource/Inti_(moneda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06666p"
"http://es.dbpedia.org/resource/Inti_(moneda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_1985"
"http://es.dbpedia.org/resource/Inti_(moneda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_fuera_de_curso"
"http://es.dbpedia.org/resource/Inti_(moneda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Perú"
"http://es.dbpedia.org/resource/Inti_(moneda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_1991"
"http://es.dbpedia.org/resource/Inti_(moneda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inti_(moneda)"
"http://es.dbpedia.org/resource/Inti_(moneda)","http://es.dbpedia.org/property/billetes","I/.10, I/.50, I/.100, I/.500, I/.1 000, I/.5000, I/.10 000, I/.50 000, I/.100 000, I/.500 000, I/.1 000 000, I/.5 000 000."
"http://es.dbpedia.org/resource/Inti_(moneda)","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Banco_Central_de_Reserva_del_Perú"
"http://es.dbpedia.org/resource/Inti_(moneda)","http://es.dbpedia.org/property/fracción",100
"http://es.dbpedia.org/resource/Inti_(moneda)","http://es.dbpedia.org/property/idiomaNombre","quechua"
"http://es.dbpedia.org/resource/Inti_(moneda)","http://es.dbpedia.org/property/iso","PEI"
"http://es.dbpedia.org/resource/Inti_(moneda)","http://es.dbpedia.org/property/monedaAnterior","http://es.dbpedia.org/resource/Sol_(antigua_moneda_del_Perú)"
"http://es.dbpedia.org/resource/Inti_(moneda)","http://es.dbpedia.org/property/nombre","Inti"
"http://es.dbpedia.org/resource/Inti_(moneda)","http://es.dbpedia.org/property/nombreLocal","Inti"
"http://es.dbpedia.org/resource/Inti_(moneda)","http://es.dbpedia.org/property/símbolo","I/."
"http://es.dbpedia.org/resource/Inti_(moneda)","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Inti_(moneda)","http://dbpedia.org/ontology/wikiPageID",110033
"http://es.dbpedia.org/resource/Inti_(moneda)","http://dbpedia.org/ontology/wikiPageRevisionID",130194970
"http://es.dbpedia.org/resource/Inti_(moneda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://multimedia.bcrp.gob.pe/galeria-de-billetes/"
"http://es.dbpedia.org/resource/Inti_(moneda)","http://es.dbpedia.org/property/monedaPosterior","http://es.dbpedia.org/resource/Sol_(moneda_del_Perú)"
"http://es.dbpedia.org/resource/Inti_(moneda)","http://dbpedia.org/ontology/wikiPageLength",7329
"http://es.dbpedia.org/resource/Inti_(moneda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inti_(moneda)?oldid=130194970&ns=0"
"http://es.dbpedia.org/resource/Inti_(moneda)","http://dbpedia.org/ontology/abstract","El Inti (Símbolo: I/, ISO 4217: PEI) fue la moneda de circulación legal en el Perú desde el 1 de febrero de 1985 hasta 1991 cuando fue reemplazado por el Nuevo Sol. Cada inti estuvo fraccionado en 100 céntimos y equivalía a mil soles de oro. Fue creado por el Presidente Fernando Belaunde Terry cinco meses antes de terminar su periodo presidencial para contener la creciente inflación que atravesaba el sol. Originalmente se emitieron monedas por 1, 5, 10, 20, 50 céntimos, 1 y 5 intis, y billetes por 10, 50, 100 y 500 intis. Pero a medida que la hiperinflación fue avanzado, se empezaron a emitir valores muchos más grandes. Se llegaron a emitir billetes de un millón y cinco millones de intis de frayer. En 1991, al ingresar el Nuevo Sol como nueva moneda de curso legal, los únicos billetes que se mantuvieron en circulación fueron los de 10.000 (I/m. 0,01), 50.000 (I/m. 0,05), 100.000 (I/m. 0,10), 500.000 (I/m. 0,50), un millón (I/m. 1,00) y cinco millones de intis (I/m. 5,00). En 1992, durante el gobierno de Alberto Fujimori, se descontinuó su circulación."
"http://es.dbpedia.org/resource/Sol_(moneda_del_Perú)","http://es.dbpedia.org/property/monedaAnterior","http://es.dbpedia.org/resource/Inti_(moneda)"
"http://es.wikipedia.org/wiki/Inti_(moneda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inti_(moneda)"
"http://dbpedia.org/resource/Peruvian_inti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inti_(moneda)"
